mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.0724467805976316,0.0527981925470428,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0658376482874044,0.052896389127594,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0614786296640741,0.0532017420104301,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109452322641218,0.0538333382559424,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0685049638420289,0.0548860694756403,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.147700896060449,0.0554955313131758,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0695844511310084,0.0562596319162325,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0707419761957761,0.0573143094319043,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.108961685911751,0.0578412019854806,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0681303770276996,0.0604506480190519,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0728470770744595,0.061174087470393,165,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0931212183486433,0.0615212945902466,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101314798344109,0.0619791645638161,99,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.126948340185066,0.0621694360264161,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.135486294988113,0.0626786916310199,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0750493786624323,0.0631196525779049,484,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0708625305902974,0.063464119702983,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0728402403305145,0.0642140338675368,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0678671432658007,0.0644311891955159,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.070163250071237,0.06464391958556,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0718041686604748,0.0647214618102294,104,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0672345624730879,0.0658737558812524,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0605212277539783,0.0669109780855982,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0667577592393708,0.0680854269346473,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.061737637953319,0.0684255032785226,509,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0667361826291402,0.0690237512604354,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.081267008184412,0.0692006905366095,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0641300509865976,0.0699332040196486,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0662337781627036,0.0702815057822218,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0590111378375149,0.0702952799838572,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0702589227961262,0.0705012333395451,587,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0658694411153899,0.0705305217073267,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.068121226109232,0.0708482377469017,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11333625316469,0.071011929705097,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0663281988945712,0.0723151420492743,343,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0625284455565764,0.0732361352990643,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0637312163640922,0.0770629322958504,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0613118596001794,0.0775592683079848,661,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.280228466421108,0.0775853750491725,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104008707025571,0.0779260286948997,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0686050293298648,0.0789202216376927,593,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0680385862679874,0.0799405735478714,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0568056569764293,0.0810909822379348,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0628830331270627,0.0816055682942457,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0700934111568853,0.0822445066129248,71,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.281473554908928,0.0830771351179723,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118064804209443,0.084070126299803,142,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0629573346745449,0.0846445738615673,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0834552525717612,0.0853480937839503,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0583895005201411,0.0855383612046463,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0665569569618834,0.0862569671621893,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0684243098941757,0.0865331787118607,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0646531978547683,0.0878091879841544,409,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.061654892799079,0.0878221468019425,740,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0634328413958537,0.0880942416400121,13,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198199082489157,0.0882046207054431,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0663055949387659,0.0889862676290404,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0676340378576466,0.0890797703433979,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127718898873712,0.0903961488078581,83,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0555117339256849,0.0912757082621903,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0584877405984746,0.0918811511822166,221,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0622759039566367,0.0935538111920085,601,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0642429446182201,0.0936774564333009,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0813613610239437,0.0941834472665203,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0605680711456079,0.0950243359027387,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195213884099143,0.0961318097994099,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0670888245187078,0.096339384164539,552,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0612401561737455,0.0971704047315013,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0596392796072568,0.0978376539475943,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.064516468917944,0.100007722741613,728,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0813461644033319,0.100346025068098,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0815665387756288,0.100855040553405,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0607817726957819,0.101015340358946,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064187131531665,0.103291511967785,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0658597878712372,0.104421274344276,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0616414618629216,0.105163792383747,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12375144498717,0.105258213166206,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0608741907952063,0.107384884622061,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0625530334822957,0.109202925469103,612,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0582064244678389,0.110010703042311,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.05886486629091,0.110169166931672,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0547326780741951,0.110302566993141,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0588874073312661,0.111877027420956,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.058457243048978,0.112250472741781,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0592031322051024,0.112742109390975,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0578151103702311,0.11319076641471,180,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0566935765334417,0.113512677139888,364,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0711598985279767,0.113927171846683,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0934849290868874,0.115910951866504,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0823709231141508,0.116449567081401,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0649230004579676,0.116523293377824,573,pan-cancer
mRNA,CCLE,L-685458,AAC,0.076148077348073,0.116775020851692,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0637685821131271,0.116941377651082,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0613042428056986,0.117043606285464,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0822876324084559,0.118273706476214,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0532829298068663,0.120075592005609,696,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0783694715060348,0.121316122387699,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0672617163544747,0.122008887454476,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0579379823731684,0.125173485904048,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.173548548002704,0.12581766190802,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.055764282195586,0.125917869812805,608,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0502949823052495,0.126117795896483,556,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0552306631849253,0.126256480883435,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0586847160924004,0.126577169515363,594,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0820947632412271,0.129917629992341,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0555957553562177,0.132399281040223,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0555489453228442,0.136371822392961,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0526577860181733,0.138082764711524,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0793463174479338,0.138952354944231,175,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0586076398971995,0.141498123642074,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.05274291970884,0.142486252827872,344,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0828785888604226,0.143634030341536,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0567331453381563,0.144427293005048,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0844109866584512,0.144517881363742,685,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0461015618236989,0.144847971689995,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0518381540991221,0.146879409565772,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0588898718904811,0.148333011211788,639,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0568507790736292,0.149154371287209,240,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0565741296101947,0.149543144722739,2,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0544482292588114,0.151149416920241,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0793594934096221,0.151489778795178,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0832912441416741,0.151722427166875,239,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0540583162621925,0.152778610030533,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0525641273487419,0.154198985946052,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0508325279024561,0.154569355381438,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0551775969616114,0.154649670974035,357,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0639062001007429,0.155273161710333,15,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0814270299024502,0.156327439816367,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0466189987041329,0.156755785193422,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0478382703275758,0.15688241328131,225,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0837607879525386,0.157204343780297,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.069584081907423,0.157637076532966,714,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.051264758295502,0.158103654284737,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0492375603315814,0.159498774135904,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0805224266769539,0.159829661331348,606,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0535894875046769,0.161841973529416,712,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0805658356697719,0.161937884786095,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0488131286757163,0.164665060226125,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0523592442081085,0.165962193877834,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0483784164343076,0.167502714640514,744,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0719955462805971,0.171185413097139,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.07678335672648,0.172126833813004,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0730125255282184,0.173114384723015,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.210121599400904,0.177134719984517,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.236366438418851,0.177159380912588,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0546038029399834,0.177465221717522,352,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0541533508868795,0.177948162705598,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0701578258000677,0.187544668035612,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0493017788680517,0.190676681265166,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.212119799062095,0.192363645964715,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0568923844576054,0.194221941992341,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.047542576829286,0.196442029696134,481,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0736796108603148,0.200302886449256,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0719265129067405,0.200859379021808,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0973386630519904,0.201109977995148,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0659432047965858,0.201920728592124,231,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0465428572870155,0.202205259414865,739,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0660391355442433,0.206068986471858,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.186223432653514,0.20616054313674,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0487827402097822,0.206377857729318,336,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0435508294545017,0.207460229290272,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0611866947796282,0.20945370140654,689,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0469944320472387,0.209536495482977,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0488953834473827,0.210147511474531,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0726874805169486,0.211270870446872,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0461132335496572,0.211754302653494,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0476422478191428,0.211966797488697,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0705654899560429,0.21212892649278,174,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.044773344308411,0.212315005910861,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0373489215738435,0.21433030985465,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0474514839987976,0.214713145044061,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0478951837832035,0.215516806828334,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0470973784910352,0.219972518350466,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0439343198893381,0.220911997476546,397,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0872112127858976,0.223188478872021,487,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0412288753043298,0.224073288839064,247,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0906340315769449,0.224080290489383,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047353991025178,0.224660779234018,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0440355789664261,0.225668812034659,745,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0459256962476972,0.226136729511782,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0432591586767768,0.227077934149835,755,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0458477239186158,0.228015159340216,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0575846114246234,0.230849946606411,326,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0396828372117029,0.232178250409376,82,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0453369133165491,0.232607478013073,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0492533035171624,0.233431848674571,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0418160398840493,0.233480977511042,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0425783372083948,0.234762058315838,252,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0685489635462131,0.235396379084993,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0463128992394448,0.236000578453424,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0841371941648134,0.236410965846537,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.043840846455589,0.23697684458169,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0702908809417903,0.237247025436154,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0512167909731988,0.237963745212433,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454097379341278,0.240679409211736,710,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0589421595226055,0.241183609150956,348,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0420317712436078,0.242861877372138,22,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0588291198012302,0.244114253872065,233,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392988774588274,0.24419194467714,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0875970145575751,0.245140250682661,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0446657486885394,0.245882191995601,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.045517711094995,0.247609207497268,130,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0506330691241606,0.248269459369687,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.055557411252902,0.249358341546186,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0453799188102615,0.250228799935974,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0472766430858311,0.250365605682928,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142692969204995,0.252398636858226,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0419993536551808,0.253050713419821,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0431239236079819,0.253531672711812,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0458991744994711,0.254836701890456,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0446907768230071,0.257362628858105,146,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.149148199738817,0.258533812716752,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0437926663589768,0.258691163694615,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0469906714523093,0.260191328441849,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0395306539256611,0.261063117985169,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0827431223491768,0.263988128979053,124,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391155370087713,0.264216953498371,37,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0427702669797156,0.264639468884654,17,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186177295620321,0.265665131004635,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0621947288094041,0.267323448342083,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0423009346351621,0.269163924029655,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0438582351343358,0.269760072974863,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.117124197458317,0.270681983696811,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0579696245439398,0.270798450974655,754,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0406872128611883,0.270909072408291,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0423429876309922,0.271562036112311,505,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0687165459959913,0.273965601269008,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0425669184513209,0.278423521588776,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0512715250739966,0.279361081745224,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0452797779896628,0.279576252820886,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079927467519195,0.279906723874847,171,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0609137734224889,0.281933347736454,392,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0623349716870327,0.285463349974772,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0429516248296318,0.286443181606908,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0417057709056158,0.292388276457955,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0379708509626841,0.292536769182784,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396580089292495,0.294057745717213,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.041760730438371,0.294251262761015,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0389290109073988,0.297329635212981,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0419350283133793,0.297359346817846,638,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040398141885492,0.29781765998591,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0397803573302299,0.298945514674126,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.047095030574551,0.302078106100224,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0509871262200667,0.302206971870571,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0391972937325111,0.302803451859238,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.17998366851939,0.303692669366865,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0407701260808053,0.307143371476339,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0431059387150058,0.308844873481887,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0784485201216067,0.309575928293052,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0367119343177619,0.315461868712875,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0368525098384944,0.316023341534228,296,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157318380318902,0.318179395195753,630,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340306461527295,0.322252427276788,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0380630299650495,0.324919474994381,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0371389115761241,0.325635074160783,281,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0493235149100168,0.328294234134595,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0338426574201562,0.328846975286447,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0370624515467804,0.32901572936558,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0401317795328051,0.329563276692121,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0385512369510357,0.330906990395683,20,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0351265602906477,0.333343244646331,307,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0674373881577679,0.333903048139617,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0356756274679072,0.342136661143539,96,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0502964945291222,0.342785318108243,29,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159297343285975,0.343434910454116,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0349948076515719,0.34511926859627,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0335537002692031,0.353788181357848,386,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0737192778737042,0.354627599463703,471,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0344869853424057,0.355087776845368,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0357711905323813,0.355396181812354,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0318047302045455,0.356240461922045,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0349903251909841,0.356544652015256,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0353407448006918,0.359655289842934,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0313947971630522,0.360649806612948,335,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0362068522357319,0.360894582508254,229,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0419200860780917,0.364675584230507,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.034168879568196,0.36489837668892,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0323525831430876,0.365413583244438,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0338097615147568,0.368474693489696,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0588464383244313,0.370229440535926,440,pan-cancer
