mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,-0.0753983765387462,0.093433921059855,184,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112876417005883,0.0947267137693754,694,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0740699247206564,0.0948273992965758,525,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0592161570500102,0.0948364460129255,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.071333842315263,0.0957896844827138,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0640382643284398,0.0970799496721199,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0724017451038554,0.0982445746150965,240,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0679871265999328,0.0987181495789926,662,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0635249101140253,0.0988733111024988,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.052966273044566,0.0992083225037886,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0570238584270986,0.100909567485006,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107154363461935,0.10107558410623,548,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115968870530917,0.10294115256778,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.17867314004865,0.103209019982175,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.060773175735044,0.10485513659813,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0705462787905509,0.106291508787103,587,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.110247155045836,0.106463311243864,580,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0611264975674371,0.107111052562418,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0636503264805449,0.107115266187354,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0626415566851609,0.107474057957769,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0578276225086734,0.107949157901145,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0678540328279376,0.108546488744228,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0687303033321528,0.108907536220126,112,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.061392211474681,0.109519228348751,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0900160847039995,0.110331909176331,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.109702293108065,0.110786797112976,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0683514732490341,0.114311601075032,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0671804150388384,0.118887550296328,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0647235906359357,0.11898686714503,496,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0998017125365693,0.120223190828518,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.103622662003372,0.122084598155838,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0604885842980904,0.122655408130457,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.055586996656552,0.123495064105994,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0548756647705119,0.12495907066242,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.106221289119944,0.125487785003575,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0655383200637683,0.1263541075762,125,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106159639233358,0.127088479824357,78,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.123420997768502,0.127409262556128,128,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0504618981011622,0.128064874200536,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0658855839081902,0.128086070304385,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0580453798986669,0.130207426017334,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0532104068170311,0.131192456041509,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0658997432797294,0.13219940808798,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0873769523695448,0.133244775549573,261,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0676976934408068,0.133259736795385,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0643623193608667,0.13488082356791,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0540468591515965,0.136393262944064,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0678253142883336,0.136434797300806,71,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0538013110783949,0.13895818249978,622,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.064726567694287,0.139654891211994,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0559996109092667,0.141510752433492,165,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0553616700680788,0.141897949089373,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101199435439283,0.144551736675967,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0603540631724212,0.146399079512217,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0614579231287315,0.146783251121021,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0579487918500518,0.14737027182926,474,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.062420384471133,0.148030561294328,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0595892204215063,0.151832062899762,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0612923042211836,0.155103531813102,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0635003863139487,0.157301477540303,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0621376367798884,0.157719052610429,633,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.090964636268763,0.159273874122741,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0588214551286256,0.159915674762791,307,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0606250095699678,0.160795441119349,188,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0634379096368901,0.162538179062611,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.180215038087436,0.16319314919647,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0676430141413919,0.163269049224045,356,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.052528925009615,0.163432482177464,193,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0957226758295324,0.163648798391573,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0612541796389618,0.163715437845987,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0516407238490298,0.164947543301402,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0527333173104078,0.165690128176189,192,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0596935655004955,0.1665967540997,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0772449239372935,0.167241027024804,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0554815270526515,0.167750530418205,81,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0552515850825531,0.168854110966839,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0587940082423248,0.169850545005318,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0487892801833835,0.170936268922328,279,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0511718084534039,0.174768364984833,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0517048023389901,0.175894198652043,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.052435120251622,0.176919801547317,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050818111416884,0.179753253775107,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0538819492202721,0.184228991767683,337,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107965604738983,0.184401645610647,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0548232673140668,0.184799620365232,203,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0662509912083747,0.186214471404977,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0480169138436292,0.187160548417002,488,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0465237774981143,0.18834680323708,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0490287685544191,0.189743578029653,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0574379994626984,0.190101266314047,324,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0507550453299125,0.190746990089909,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0803675347089594,0.191585711458837,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0549293497372574,0.191745807526037,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0561772410435774,0.192474005838174,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0446650530329675,0.192728676189076,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.381454685998882,0.198416832622733,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0516500608497974,0.201549553431994,670,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.053624924102122,0.204069976444587,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0581099287160957,0.204155947715819,362,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.043096965823511,0.205679221437697,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0488529515834284,0.205709592471218,457,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0552758501769128,0.206229898778181,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0569464548857301,0.207213253316555,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0555744582119907,0.209727952067772,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0645126732712388,0.209941675740799,737,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0535307161006774,0.212032718199956,536,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0476655808644468,0.213988532119405,213,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0530919808841169,0.214179533603831,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0474661758578983,0.21626608999678,2,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0516946434013253,0.218350186704683,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0577190696665455,0.21875138196803,607,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0839707289361543,0.218943828145492,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0488515347898179,0.219360845194526,340,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0492435203208212,0.220316778229071,434,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0442025660623707,0.22089491774383,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0815017286521017,0.220931303283648,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0475067128436151,0.22099740239004,24,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0810442105914469,0.223492975847988,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0444683790235081,0.224657641239777,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0511238589399584,0.22797171286799,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0530180085764708,0.228559653334955,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0520301132431014,0.228980798140358,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0520288988825389,0.22944782392413,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0475729078410255,0.230661855602648,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0793553210489568,0.231303225502821,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528176707794573,0.232672846990979,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0822735666369052,0.233243499743506,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0488780488588951,0.234125584079154,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0487937527542289,0.234647811263696,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0521994983898053,0.234780031035762,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0460194443519252,0.238001811246444,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.048080390456455,0.239150538372607,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0499008795892912,0.23934740825407,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0979950084706694,0.241194217315029,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0492736216794284,0.242060476942801,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0502282803656352,0.245593328511619,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0466457788691121,0.247376735920494,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0511852290262095,0.247809100295297,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0449589788583328,0.248725777215266,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126287759011608,0.250671254337231,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0506990298891174,0.251130631532001,110,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0803350962567414,0.251829017996521,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0530488692920708,0.251957038905408,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0542355079817717,0.252846479815046,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0491422449749921,0.253570584731072,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0516459887857951,0.255319558792057,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0453640086182441,0.257261137024836,639,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0769436764876563,0.258186295498492,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0712755677158323,0.25824406883928,174,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0465194173905424,0.2627883763749,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0438633024202561,0.263662645278254,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0615366567373349,0.267057972978172,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0457328439420427,0.269437812727215,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0482226532436236,0.269545471440713,321,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0483693972887326,0.269811402439481,608,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0710922653090565,0.272696595650526,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314511015989363,0.273442449696744,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0503981956151817,0.274113259550447,8,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0451895387557141,0.275723538872838,752,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0390939246924168,0.276889804190369,700,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0724974473725942,0.276923443780003,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0489743334441156,0.277105025932871,222,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0434144358969899,0.279210054951975,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0496381225462278,0.280099480439962,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0773221892800604,0.280538814605127,295,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0473577995415907,0.284421277758959,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0489271243456881,0.286761635132295,705,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0757886178600297,0.290257453606123,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0572743473293406,0.290928360092691,176,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0714342888990451,0.29204693713563,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0427577827308099,0.292130205010834,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0336427191918896,0.292211054484481,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0442674332465552,0.295665394595726,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0459951746941726,0.296699185443112,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0442118317743033,0.297035051518307,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0414936038587056,0.298581389253205,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0423836627805913,0.30079857175349,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0414328686636438,0.303536107072964,696,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0400943802598799,0.304285006817706,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.047309438059963,0.305085885271578,573,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0555247666351316,0.306661577994995,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037844045945123,0.308193908541066,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0461755307237754,0.30876298732349,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533293876970194,0.310880802848283,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0428212482471075,0.312731128398408,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0540131542238279,0.312871210825616,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0392653072970994,0.31609124536262,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0436481840486916,0.316497064446501,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0402207575649849,0.31919986286466,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.043017081502913,0.319698397118875,574,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0700742633748512,0.319752572701719,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0409138796531791,0.320387485689516,729,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0665315855467645,0.322001475304845,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0519715398170528,0.32444884770014,121,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.040841256891246,0.325669824002004,214,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0476676485759601,0.326261727533553,689,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0419031715015267,0.327922950964709,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113784443969803,0.328125940827466,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0368934006763339,0.330178056641015,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0348026195475771,0.334230143204974,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0367818252718226,0.334742369978116,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0485452128775671,0.335023293095623,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0406910288991667,0.341281644183442,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0619812897299196,0.343076195303931,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.045854582968422,0.343278141458584,346,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0427069577392987,0.343796149262517,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0378208700940593,0.345449259448199,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417113135835667,0.345591276256907,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0349879921659781,0.34571452495269,472,pan-cancer
mRNA,CTRPv2,968,AAC,0.0631406658638779,0.346710027956575,9,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0373286174768614,0.34687932849595,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0407330237946954,0.348010197774614,98,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0466606472774958,0.351455783855581,191,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355738058426443,0.354451716891615,653,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0595614853233171,0.355180530602119,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0408645199451143,0.356539568381544,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0611533098771822,0.357793493505991,375,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0590308176134947,0.359221992632116,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0405566567054207,0.360104385020541,593,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0323083850091177,0.360306995332191,344,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0380335609303459,0.36039920671165,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.034842853420676,0.360839116075438,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0401016247066221,0.362488418113258,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.057856576364176,0.363327621550212,665,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.041285799491557,0.3656189108334,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0343183588526535,0.367584470666873,86,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0369888737618909,0.369602362711098,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0342584537964195,0.373814223544919,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0329063887845057,0.379927145517831,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0892109484560045,0.382443890301363,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0602947100724251,0.383116432148112,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0320912276623512,0.383524793310165,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0376414068371214,0.383661619180823,547,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.032115762365946,0.383906633513662,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0454359048185999,0.384930688278055,234,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0374980839529007,0.387029095180447,381,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0366420692104905,0.38704466386531,431,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.081408746912658,0.388929711981733,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0348878868149892,0.389284074318523,462,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0411607174953158,0.393400032452133,680,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0307963371403553,0.395412198862066,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0349444703194112,0.39624379516133,614,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331119064544541,0.397662421954816,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0488084023642286,0.399971826160815,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0354239413934135,0.400117209364994,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0344917381832383,0.400492249333501,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0324214335167113,0.404889397619708,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0343611596653899,0.408090658089473,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0302797776503368,0.411540571488442,489,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0356717818932776,0.4129958113425,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.031775992280281,0.414577267474531,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0301895063618704,0.416416269003626,398,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.034941035606369,0.41834403200529,205,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.033062290128133,0.419915961004528,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0331861527230063,0.422142503591329,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0329805597967402,0.426621439931874,322,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.030849371015101,0.427585502013909,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328436548047212,0.427704265979636,648,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.055044845358494,0.430531778645418,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307574704826128,0.431026607868451,655,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0511086377862699,0.431063714818066,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0344351721946724,0.432283124672746,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0352926657749539,0.436295053464994,572,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330260927906297,0.437288453638959,403,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0337631043054988,0.437386368895188,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.028748349145543,0.439692807855718,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0397134317597441,0.442699071837271,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0249781965139995,0.446401862388901,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0320138232568106,0.449807570002522,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0262514421178745,0.451459600083657,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0309834360265464,0.453352218138086,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317493069399202,0.45383490137434,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.033289652427728,0.454741999884949,741,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0313996421532928,0.455411189274723,404,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0523640400767415,0.458428196937318,320,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0294920746436702,0.459111532414228,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0245019063300997,0.463771335178466,274,pan-cancer
