mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.117206163784425,0.00866282939685916,60,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.18112144821158,0.00875541618472006,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0962420661172261,0.00913594643659031,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.129058333500511,0.00917336941335799,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.378534196739198,0.0102972160453629,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.122736272123035,0.010390448782476,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.220485497989167,0.0105095298656278,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.125822423043279,0.0107700140425065,757,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.108177909086954,0.011072938161417,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101326189966907,0.0118397901725558,225,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.123992284316957,0.0121276197435134,246,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.109624502759968,0.012232371694986,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.100416339997925,0.0123853194708299,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.18265052679665,0.0124152390117219,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.127890013555086,0.0129114328597595,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152939554168655,0.0130012513223718,122,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.131036050653011,0.013325962025953,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108423158380759,0.0133723073258289,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105106783334155,0.0135329174485371,557,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.11382398776186,0.0138267614218823,732,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.101102458577849,0.0138607224672166,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.121208643616897,0.0140865279152441,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118423701991209,0.0151278894441372,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0928590591095348,0.0151622031736441,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.148204486817288,0.0155567561442223,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108587937192383,0.0157276031256797,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0957627637642089,0.015764298281509,272,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.121213253011905,0.0162199338678119,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.103377250793605,0.0164785460431061,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0913951078787364,0.0168856396633304,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.097273298022055,0.0172667603900226,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0912104697352615,0.0175788772113154,609,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.120109008606149,0.0177755202517146,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.202176486241733,0.0178785096110152,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105971134955235,0.0180652543910489,167,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.101408358422957,0.0182654324384208,180,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.144193035260646,0.0183403121635665,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106545176072136,0.0183489278572656,435,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.10132553369444,0.0183514989976145,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.21332046501169,0.0184792334994485,308,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.110595959295676,0.0185667386755021,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.112366741392861,0.0186377596456978,335,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.114360788176676,0.0186581065108436,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.663329536362447,0.0186950527707332,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.114502886950317,0.0189853479864666,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.105339886617772,0.0193152968603129,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103573965632963,0.0193517834776986,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101137688366586,0.0198174010253355,284,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.113380797891929,0.0202875053148497,751,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134959531908921,0.0203620084747844,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10368528466393,0.0206032736807092,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.100510184176164,0.0214535641699726,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100378960591482,0.0220826524080432,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.170472219832937,0.0224310187990469,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0989232060596032,0.0225230186075111,624,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.145687985203768,0.0233188158020873,147,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.103915564938579,0.024628094954485,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.088828120691448,0.0246521936624977,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0924299791847598,0.0246966403363754,207,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.102249701977743,0.025726385688836,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106193001918829,0.025753197259532,540,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.096139338430157,0.0259031828599154,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108608227495045,0.0261728049872521,406,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.104438945658448,0.0264196790293291,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.102609457781049,0.0268104797910863,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0972335576722239,0.0271148754949349,408,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.091512732545902,0.0278202426477715,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.146397944629819,0.0282968985486163,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.100113852223789,0.0284173710333445,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.104467954328189,0.0285523699133271,528,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.112992774295531,0.0286066003056691,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11193673277312,0.0294112624958416,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102255411397795,0.0306274756616185,428,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0987596232142216,0.0323610544926693,587,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0998461956854866,0.0340539751229759,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.634629356484399,0.0347771651778276,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.169790638074816,0.0358979463001174,128,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0980503930622064,0.0359910753287063,130,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.283150334216372,0.0362379561117897,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0978025864603178,0.0378060166135221,85,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0809169015930221,0.0391760825696436,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144913883699408,0.0393036175654594,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105876885377206,0.039809851941707,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.120746508010765,0.0398877388193814,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.14856794993764,0.040659511623955,603,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130223401952994,0.0420901693445551,175,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.136764221596168,0.0452660718414108,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0999967858716935,0.0468266071398728,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.482975454203681,0.046887331789348,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.126397672901311,0.047863071058946,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.128825033975843,0.0481380366603554,348,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0931190824185443,0.0484216872231598,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0780858133395228,0.0489371342758419,562,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.100303064074795,0.0492576267746395,713,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0939155869771584,0.0501390456997565,705,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0947350038492064,0.0519944331165869,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0908151571604334,0.0524102184260916,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0874484790950751,0.0543942487109093,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.166865335324664,0.054770399513523,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113194778301564,0.0556247198092322,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0981024317610162,0.0568988715263435,273,pan-cancer
mRNA,GDSC1000,681640,AAC,0.105233954668624,0.0577640384192981,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0820205352402953,0.0587292998925844,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155888086615558,0.0605986212362319,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0745209513150309,0.0613954996247618,676,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0834609313381798,0.0629391344595147,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.131527213697383,0.0632369395304942,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0901705937436419,0.0641782123076311,109,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0799391389748814,0.0648122565170366,627,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0826444423399502,0.0649351128094162,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0834167965161714,0.0652562831448452,648,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0808663384141334,0.0671373818822887,620,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0810478476212258,0.0672438526316414,13,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0908060893328216,0.0675467409569028,77,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0910436886963928,0.0676349136385635,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0924850796608379,0.0705090693349772,275,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0709119625178406,0.071833506444322,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0909374728960473,0.0742524287420435,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.103789349644134,0.0743071602277374,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0866388535381548,0.0744467128696942,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0805667172032811,0.0755668920395997,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0694439412825121,0.0756103142132499,654,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.123655161293034,0.0760341235203181,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.151963064230179,0.0771569564943451,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.093320073625544,0.0786052818360535,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0902637368205903,0.0806464089265127,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0852451011864379,0.0814859407819998,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0714618406664733,0.0819668232489544,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0847203938593576,0.0826696513792598,729,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.622991409101168,0.0829802161387729,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.127135430315189,0.0833359896468384,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0794684276444326,0.0844553331019866,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0795443995960478,0.0849187033311117,566,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0815962538694341,0.0859848093434236,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0992046216091828,0.0868237930488061,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0733725116829013,0.0869236167762657,618,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.14560527253319,0.0872715328704719,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0849580861657923,0.0887715072197954,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0753453263748392,0.0891159827472771,407,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0886333829632936,0.0899537455049001,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0858363434857356,0.0900706249079752,36,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0819378658088957,0.0909333235339124,573,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0857730989576724,0.0922767951493842,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0730456878530482,0.0934262841826617,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123759414125842,0.0968351667127623,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0832035908919154,0.0994226565448307,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139556589755101,0.100978561164052,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10495895621019,0.102051498179043,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0668371434672501,0.104516390972747,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0976946645151597,0.105491709433633,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.06745332526427,0.106707456041812,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0724004678378912,0.108290731586067,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0704924872386521,0.109586279991187,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0633466147856802,0.110074484214292,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0740778579703775,0.111981011065919,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0684309850507897,0.112478311869146,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107063716461931,0.113739433926289,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0811682193692709,0.113766432269277,205,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0786243505306037,0.114816984883465,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0786201540411716,0.115257333379416,296,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0715240670881811,0.118589318703444,426,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0747497226511213,0.119006531646291,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0720215892262078,0.119046681437054,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0821169523398265,0.119508439893243,537,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11346646908319,0.120770498650631,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0750694866224232,0.121271354793533,382,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0740511685140223,0.123543199201003,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0768974523415686,0.123888514411612,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.106053830802192,0.125815156242271,143,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0587955531511491,0.126928087154276,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119803146878947,0.128355677429294,9,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0858509713251517,0.128433675930537,737,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0989323338667452,0.132409753089473,349,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0641628226162724,0.133065323949642,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.635326744917739,0.133091395970764,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0656970582011694,0.133395105467991,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0683095056679478,0.134192472473786,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.399347225357784,0.13624279800383,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104292826817872,0.136282723515692,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0728522575672926,0.139693110491354,708,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0693154935725874,0.144063192569354,281,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0671550461168182,0.144388514200123,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.065802373213155,0.1472779406295,759,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.578661324058263,0.153571053177858,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.067799663047247,0.154064227379448,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0677293563491603,0.154799254396236,196,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0743676395998782,0.155755352926584,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0604674681871523,0.15631848066709,344,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140387423310568,0.158044537464063,108,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.070320550740728,0.159677246063712,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102473688808253,0.161130375828573,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101866397971592,0.162018558877529,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0958750413160514,0.162590682062924,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0640423764699117,0.163332776479039,405,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0914936230642168,0.164125359034357,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0816224196917422,0.165274383326913,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0628988882090094,0.166772516868145,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0767584535753126,0.171117629216884,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0647533579550522,0.172448807120601,637,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0630770620862201,0.174480118306513,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0669988914806744,0.174927688981223,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0628937411727426,0.175610577842323,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123038776081255,0.176374570607641,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114127218310917,0.177504724101107,305,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0613618388707402,0.178021439436697,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0614393339582117,0.178399417605675,165,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0669020354665141,0.178809421194563,90,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0630854027049171,0.179917132960562,20,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0736220694055392,0.180167228161988,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0643287512517985,0.180389785277923,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690352665608838,0.18203433720837,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0598770321481096,0.18286441605034,76,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0550181476028637,0.183072474087083,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0604610684918049,0.183159176656021,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0891501015842275,0.183337697489092,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207094184464772,0.18405540531707,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0644960166434057,0.185974875655709,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0838610274473997,0.18859504976312,756,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0578032125704845,0.189350446379192,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0567451536491101,0.189466814032079,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.225335070624575,0.193409135542354,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0664918376632468,0.195426712854591,720,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.508471460058502,0.197039857562464,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.495666082654915,0.197672539903245,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0758007186708576,0.198303197010005,370,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0619714169797273,0.198346606458088,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0584512229511004,0.199077065403881,299,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0893444826378286,0.199826349340149,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0631101020697853,0.199981635996335,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.058223488110193,0.206324688072425,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0547159207972138,0.208672145678952,567,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0534817245327766,0.209847699005905,279,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108069022584878,0.211677893901666,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0564039695315732,0.21258491973471,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.087493704524425,0.213473197241419,375,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0844043620899728,0.213562638066688,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0530528260902869,0.218271602819088,622,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0580912297606645,0.219468103972209,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0532481389494313,0.219646707605875,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0966065459414977,0.220779325850057,588,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0634692796152749,0.22184455745102,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0562628890132056,0.222522282914597,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0901940329275189,0.225349074605457,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0611893860630899,0.226333903458493,283,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0580971001706207,0.227376868984466,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.054326053034477,0.231837726585356,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0550595990174598,0.234083649700905,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0559370455168533,0.235414460576763,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0484826207415089,0.236003190562363,267,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0514721145193488,0.236924267937967,510,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.053812742004985,0.237257599639214,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0639523859984135,0.237837136622664,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0631125416896417,0.238524549190525,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.055553294821405,0.239119221251987,289,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0502292430443388,0.239458589102523,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530858784938107,0.242384507174927,119,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0848937075905001,0.244809977098584,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0588187411770412,0.248939068685529,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0536205235543904,0.250081384776741,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.343136721122335,0.251043524670977,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0528117939285229,0.251555367433459,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0823188828296682,0.252652740541968,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0588962764206137,0.25641987581746,598,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.344000390800072,0.25694061845974,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0574795477143639,0.259553221506965,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100814896320486,0.259901804667654,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0452919849243585,0.260850846724578,650,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0504898219142116,0.261595750324004,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.452903995985267,0.269442072821196,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0482986211212915,0.270922677403903,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.08473471066851,0.271802785098945,399,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0806169004284782,0.274737186971773,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0538816746126095,0.277699790739283,671,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0465735408256789,0.280380011948611,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0490928829795071,0.285178929927398,684,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0623359176008736,0.288531415928898,393,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0805742491524791,0.288981535749993,369,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0497978663218316,0.289568919123964,178,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0469346542423441,0.289843410703734,515,pan-cancer
