mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,-0.0426143027820604,0.236207111700039,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0498327520160349,0.237430212068336,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422283751581558,0.241614007438598,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0348255510598616,0.242663377306114,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0383328176908908,0.246991987030682,243,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0575174793194595,0.248820355266913,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.047983540036463,0.249248018150497,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168546656447748,0.249376495265816,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0634365212436883,0.249837816278679,168,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196327974681575,0.250602329379382,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0381151363971544,0.252590059626888,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.207697781990918,0.254388005577085,533,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0363076162698297,0.255204877495654,467,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0397606067430461,0.255434117325175,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0812506010311761,0.255513375596115,429,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0406727489081551,0.256494903189511,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0395627153282309,0.257419256010104,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0330236760483377,0.257981591561695,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0556078074954487,0.258810948773579,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363932119670596,0.259253658825344,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0372156473834527,0.26108656652568,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0813662485137834,0.263043187698769,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0353241872410614,0.267391076660526,272,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0345812737944032,0.268651567651006,402,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0372856229851304,0.270489374115358,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0847729041808154,0.27421644396842,108,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0350273908833261,0.277798493749669,213,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0490714820510311,0.278822293546545,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0345963466726326,0.279093274237007,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356669561140822,0.279246068894287,421,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.190306055454666,0.280090508268908,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0402089084832807,0.280244715422259,289,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0497560976340169,0.282828839700152,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0546502695177889,0.284415688221117,88,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392375033325759,0.285233193126663,457,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.038412800634111,0.286695332321848,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0401087299331701,0.287386282473418,638,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.137777847278273,0.287457988912201,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0342147486091575,0.291002442991886,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0544414559233287,0.291685643984431,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0782969829974444,0.293690625887012,471,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0379968625289153,0.293965502052308,309,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0358566688191569,0.296946275347528,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0368403241405619,0.298161183800692,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0745462239488298,0.299537428496373,144,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0537937432084353,0.300136672787114,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.175500783439319,0.300157744602043,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0343361313449794,0.300370072908196,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0477882275333496,0.300732796173125,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.033221189309123,0.307294164259171,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0365217289608607,0.308886825268904,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.127606756343465,0.309896337568365,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.181554041213731,0.310351147574728,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117136211226824,0.310420610238016,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0551406703307654,0.310888965702043,204,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155418838464326,0.311192350930969,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338953625129402,0.311876129329404,322,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0382389865454947,0.312779206032107,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0374127234482606,0.313070724477084,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0350758212304724,0.313628873972608,407,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0373315583807572,0.314976095578736,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0671619529144321,0.31498459167953,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0324063647970086,0.315063504954746,455,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0408097985979975,0.315709071028946,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0345970132947156,0.318418123328817,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0672671284521235,0.318487359161571,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0356382579748188,0.319234450817255,712,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0325061097440772,0.319482392038002,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0367695219946103,0.322060956844699,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359009277375885,0.322527877897153,750,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335028132707887,0.328778115196164,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0688607475008843,0.329716781982256,151,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0400644178201531,0.329796532114173,439,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0407742963020028,0.330778379860828,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0501948956628695,0.333124982915633,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0444675540679078,0.334526373950486,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.169819277120247,0.33522538815749,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0683870597966565,0.33873174854827,126,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0332847122807995,0.339137741412706,563,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284312763493185,0.340933556466715,721,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0459507035183371,0.342368673580043,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0358679120579729,0.343942137692141,406,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0309966284015798,0.345114811077035,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0338444021387972,0.346440700165661,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0330654304909624,0.347537528621073,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0287536265282079,0.349518733939301,266,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426869640915884,0.355004302457421,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0318266394534694,0.357797842708521,668,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.136755079340669,0.361749230939756,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0335981852497298,0.363522365603555,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0312953869349821,0.364542704515432,177,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0322391159636627,0.36530244076938,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284247479558239,0.370491811465034,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0304988506956254,0.371881819890565,533,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0445521584776325,0.375912010963429,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0470786726976413,0.376331197745798,399,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0303454602029423,0.377180938292257,713,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.062076007733473,0.379833907425624,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0306942102155221,0.380163872537008,722,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318132383669325,0.382208356686167,107,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330454804474072,0.382446995607734,242,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0432698808205977,0.386012892363396,261,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0406644676069115,0.386451772468844,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307591573733374,0.387905571011225,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0562856911054873,0.390325255540848,588,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0286662750785315,0.391479737296297,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0293736319989154,0.391787255807619,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0327738573892378,0.391882336080227,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276977677409828,0.394840487383982,4,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0310486770738718,0.396985147481103,605,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.284593181760335,0.398532900175279,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0245084426570856,0.399143914351384,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0434092107036245,0.399723158187763,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0283457534712987,0.400298249468201,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0288370729936386,0.400468462709488,510,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0451332687776616,0.401020325914119,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0310749772106121,0.402379257328161,178,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0313513152387787,0.407681910614299,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0241306393541886,0.40968431154429,702,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.02917180953702,0.411135487190173,595,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0317745253531806,0.411567091881026,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0366552858461832,0.412079807641384,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.029821334835803,0.413503632726829,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0364631444873151,0.417178126311837,756,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0449073514015065,0.417392164810603,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029394182557598,0.418574591607998,135,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.031094962065838,0.419630594280967,573,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0295071359174863,0.420125584733769,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0560137680460561,0.42170415548912,172,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0243576996770314,0.422217743838384,687,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0408538450407364,0.422851383885071,392,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0256369773193137,0.423120301301958,340,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108162944469513,0.423365667573114,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0288884814271132,0.42409488429866,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285687298170177,0.425609516378848,698,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0263944172406874,0.425628386312788,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0268266191875065,0.426372042769918,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0234712249268323,0.427782936465063,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300214880372152,0.42812280880654,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0267583185871628,0.428796109709663,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0409587735106948,0.429675025445215,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12121263636179,0.431263477168578,131,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0270328630031073,0.432694433558772,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277752183064538,0.433761823900054,475,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.024189233423666,0.43851801992026,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0543998459340872,0.438597603776787,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0262180489474137,0.439105639417778,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0246826172187503,0.442380127320582,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0535866938027826,0.442885702218255,164,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0333065255118312,0.44462104546572,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0263218757364904,0.444658371874018,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0265596247406572,0.446046773641516,319,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0357817805537524,0.447183770369406,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0211317858891357,0.44822367782154,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0229962904128429,0.448771161915596,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0258845492845109,0.449440178125577,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0281009499652586,0.452269973723298,642,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259130114301648,0.452487997406289,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0271534868018972,0.453993836498407,612,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0256360142682066,0.454950682588812,700,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0252543918586933,0.455712575487329,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0255685704169421,0.456271468680727,284,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0518003288735664,0.456510774853026,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0265935968626203,0.456901223248502,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0247138285110525,0.458034331464766,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0358894488859117,0.459100748261622,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0378652247563818,0.45931950182623,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0225558480647384,0.46161937787305,155,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0377409715041,0.462321693572334,162,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.026094845435384,0.463514956750356,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0257100754098885,0.465798754939509,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280914348099169,0.467495860180337,115,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0346178512487958,0.467773343171854,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0351335874235958,0.470181253252185,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0254862189965693,0.472790221620767,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0320288693732052,0.472832454190917,527,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0246834140195631,0.473135803610384,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0251522024055279,0.475431692819149,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0239656684796116,0.481918006455771,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0257543825002157,0.482117260262693,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0233345015616734,0.482898121785588,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0233731155167418,0.483663644570841,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037327482999649,0.483863695413321,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0472414631475225,0.484016691604415,128,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0365098240948667,0.484215531311306,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0218232967633599,0.485887743578326,743,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0236800640087121,0.486554611052753,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126389879109688,0.48739507797161,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0216422519860361,0.492048439648866,562,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.116462055484606,0.492166531532456,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0252676590319426,0.493378098442315,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0475722050157304,0.493861161693147,171,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289811125320335,0.495100019269484,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0216829048081708,0.495432512892661,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0243780458486643,0.496095072936286,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0246648020482669,0.499666297992113,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206694703477414,0.503376758136235,654,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023099353075096,0.503455676780325,480,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0369520814553404,0.50486983483016,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0248835711494831,0.505734495936736,8,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104209904000791,0.505795923803878,656,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0212721275556463,0.505883620941818,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0209438668229093,0.506708899170602,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0224193508205271,0.506916116787945,550,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0324581195886339,0.507080881692293,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0346132604726186,0.509722660185215,174,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0233581652351951,0.509815670109006,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0225030559983752,0.511633587821565,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0234562482210536,0.513954530241212,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0239837068256985,0.514522611202746,741,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0217598372789599,0.514659136849154,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0235685055739444,0.515179463508361,438,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0236017073647089,0.515555365572677,594,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.11597821356834,0.51577628358271,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235035047690077,0.516922829758204,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213088221301501,0.517596479914852,683,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.105455888775724,0.51910614082675,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0232430172643745,0.519276549869927,263,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0360129882957029,0.519891498488745,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0233157282532627,0.520972241657652,395,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0230835636215888,0.521018422374858,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0171690224636021,0.52471669786237,264,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0199120429019164,0.524943170355158,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0225266015347538,0.525002718066551,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0221182732653428,0.525343019909729,153,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0324843638055717,0.526032958580879,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0325313681901441,0.527258951080589,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0352390597892285,0.527824050376755,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0236054634385562,0.527881404306787,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0215263954653591,0.52826806277425,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0221477037267267,0.530065765941617,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0216712138394607,0.530471932444546,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0228777808409903,0.531246520885259,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0234166218065222,0.531422331498187,159,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0233025172568142,0.532264291455549,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0285611136568535,0.532632383988629,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329460283301352,0.537653420685418,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0917685884390756,0.540519318939425,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0209304079025388,0.543812644088062,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0186724625545187,0.544902989949597,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0294235713090207,0.546253570104865,233,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.032822060777865,0.546380156279567,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0202664036826092,0.550359248414155,465,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0232112991572147,0.550640545339322,681,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0202964346522465,0.551598229986466,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0215059456327483,0.552375012623197,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0265690779378967,0.553810206364399,692,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.021753487150115,0.554847258760822,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221809449870313,0.559080098124171,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0407578845593932,0.561092212104257,161,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0205108768413962,0.561895718016384,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0294793561226109,0.561943619312696,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0248094277449157,0.562052634701536,191,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0372575637970117,0.563200466965531,236,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0905141843462884,0.567690356287002,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0211204522788238,0.568812045881636,575,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0209732510469064,0.569644616803018,300,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207318187067037,0.570055916264588,449,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0205300664973746,0.570451305597025,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0273965542411599,0.571076983031165,268,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0211989242218741,0.571639902507843,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180667840178708,0.571686314719991,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0266561493205126,0.571777578507831,747,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0241560657988233,0.572323892840016,334,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0808578963154035,0.573005946174339,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0188178921323137,0.577293196060569,441,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0180730337391933,0.577565924030378,473,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0204250542024152,0.577783913151183,732,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0191736382457521,0.579288946089348,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0204835676238182,0.579907554961125,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0213165846368776,0.580304173125918,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171462136925396,0.580815327430611,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0284002360591476,0.582293590351436,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0186091123440607,0.582597127874649,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179116279881467,0.583962947730751,207,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.019244045208825,0.584755188125141,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0185771015488309,0.587862509118881,558,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0926449558123296,0.589929245123613,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202112198879883,0.593219453175278,71,pan-cancer
