mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,0.0302260518664016,0.361123002285163,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0484516930863858,0.36355521112343,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0303656069657364,0.36404881383076,403,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0280687124166457,0.364622304661794,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0711740533978309,0.365543718292996,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0304363523992699,0.36593695870978,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0310452042774436,0.367187511452869,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0309571349297474,0.371177416804222,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0333857131941474,0.371928592784479,130,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289386418793172,0.37196697295532,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0320607818970726,0.374318534621592,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0282544308151395,0.378005638739048,89,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0326949998745163,0.378080501078185,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0281745897710431,0.378514115857764,270,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.146768574807968,0.379635837146882,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345892368675486,0.380364053967558,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0270922162503782,0.380379552599928,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0321838624666062,0.383643579103647,285,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0289960029257183,0.384636233909792,740,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0298561683940142,0.385580625820181,659,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0446603384516712,0.385827020546415,162,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0313708349971696,0.386695049752653,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0273212917221716,0.38722380484906,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03130981354061,0.38877876817592,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.070206400748636,0.388796887204203,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0252646495590369,0.389690793746872,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.031492621045873,0.390381508103605,43,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0335837587357846,0.390781560125461,442,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.032084288620004,0.391004881201638,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0310756258228677,0.392703640850549,98,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0371079748989721,0.393118135967397,756,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0274865951488394,0.393926776441013,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.02798522736394,0.393942995082563,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0286097666040301,0.394211629828953,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0694789445925571,0.394903962372803,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288789875474429,0.398685398674099,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152222416382942,0.402287012909269,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031443045028094,0.402414864145339,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276522659956382,0.403070682520413,322,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0387951933100738,0.404953420221812,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0265595353875528,0.405095094833414,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0243256391349519,0.405351593777719,398,pan-cancer
mRNA,FIMM,MS-275,AAC,0.109784150477555,0.408603757699955,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0262365838043039,0.410290939106339,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0311788440567661,0.411915307812682,102,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0294031710946725,0.41226501335634,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0296675716982458,0.412685600279431,712,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0459694535167193,0.412779705294584,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0286246304353996,0.415790890944982,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0379629802962806,0.416762105659631,714,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.024794961774799,0.417275524578812,401,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0271432754500666,0.418535163550987,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250933657810957,0.41997999928261,338,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0380989462253067,0.421364148264046,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0277994904527324,0.422209438511808,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382699728131457,0.423487021064155,329,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.041949929114955,0.424240014454893,217,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134746186298231,0.424917611607881,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0584026199177481,0.427502549965345,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0252229892872213,0.428094071405441,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0444738123713613,0.428367086909994,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0280883566105716,0.431060497955403,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292059028602736,0.431381599802545,50,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0261466957952658,0.433084536656601,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0292790711376244,0.433363428091859,724,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0451798955470063,0.435483269261007,78,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.248589904824087,0.43592067306078,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297218228231874,0.435991639304141,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0251620504172259,0.436008815967705,613,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0253503001605409,0.437242905314598,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103020107159986,0.438441789760751,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0338000014848591,0.438981989704387,461,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0255185543605469,0.439849418801684,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0238654206898806,0.439974153555055,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.022557840391654,0.441385960542121,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0287624995166176,0.441756400273557,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0268042939978855,0.444201567926881,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0317706515076866,0.444968100606413,534,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0275730571348297,0.445653036684853,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.031879866745114,0.445668141875776,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0310080864651755,0.447582660596452,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0252338698942798,0.450013501948058,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234955995697333,0.450393737802277,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.028103860667572,0.453045983721308,575,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0218581990799234,0.453368832558459,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0226981921219711,0.454409529975541,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0366721531167396,0.459508361126192,49,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.109132157529893,0.460476111571852,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0259526581040391,0.463581356303013,620,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.030890144048168,0.46497137416846,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0281273565956118,0.466001231291478,136,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0234715220909782,0.467166658228895,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0242475278383152,0.467359143035999,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0337698532316594,0.469191886013705,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0268419243998328,0.469201676906403,457,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0238090366614177,0.471318526718708,542,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0234290878926754,0.471741564397581,708,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0235132021534525,0.472597630257061,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0272376661713822,0.472789121510167,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0340689718659155,0.473026258528384,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223774876987821,0.473398318228449,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0257564953867195,0.474534549006806,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0269551389218152,0.475288072226771,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0228592487799589,0.475324202241156,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0218621576901038,0.476796184065604,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026347501056062,0.477140442957536,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235239680262538,0.477395548101829,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0512860074402239,0.480895584296711,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236789278194232,0.481813812769712,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0359489795520951,0.482493827013726,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0243870187225436,0.482937074431459,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0294013314383421,0.484266710396496,439,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0302041404577534,0.485040228290822,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0365790350396748,0.486278598467142,67,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0228672468786191,0.489374555565397,90,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0241092530038287,0.489757190375142,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0184776779239716,0.490655700995055,353,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374021494488772,0.491327772116336,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0236794997925962,0.491635766355144,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0198509229290625,0.499215406244534,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0248295201362871,0.500125316413793,759,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0368000753844073,0.502230269155894,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0336664868062265,0.503820587250561,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.023076169718154,0.504862341286371,469,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0238347193005731,0.504987630937115,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0222890972877765,0.50548328327874,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0354063728060521,0.507419622968873,204,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.020537998198036,0.508738970427023,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227738551444637,0.51069449439832,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183900386191862,0.511248944204626,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226130855915672,0.511892273934594,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0249372375116286,0.511934728892801,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0300835350885731,0.511986140307721,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0244953635041406,0.512335978789126,95,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0224954556367976,0.513292356180059,284,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0211461740810386,0.513781670294707,37,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0509296891761078,0.51549920578511,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0244511723502368,0.515518484477505,20,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0215424226544151,0.519191601347446,416,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0509434733341459,0.52108090846491,151,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0336487591193528,0.521218213024279,599,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245541369665602,0.521717042844675,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0282052445137242,0.521897420934145,737,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0211772241453507,0.522489371943167,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.022260411370363,0.523288027829941,177,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0220613728103027,0.525561720137333,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.020538357727092,0.52622068313154,729,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249710227672496,0.527507791572966,148,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0189250597820387,0.528809375149466,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0226197416999167,0.529372680541595,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0218691043229838,0.530176420353016,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.023355997789145,0.531292960589847,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229084168618752,0.533955288522337,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225553550046751,0.534498209468942,492,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0272482114514297,0.535062512097512,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0229534149378357,0.538498014368363,201,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.024499152018776,0.538833912576541,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0210170446708274,0.54040027729752,31,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.106698402932478,0.540817499910049,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0202471945727422,0.541129498357729,397,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0429127426703987,0.543241360677291,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0225825932997681,0.545104598206067,146,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0195097945263406,0.546262476917359,744,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105737864368139,0.547315701871679,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0200199510144102,0.548963024502021,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0308805703238969,0.549974154155974,121,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0198147717211284,0.550953952871568,640,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0219895983948086,0.551081930698107,451,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223624172081275,0.552535697512482,159,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0211105550940182,0.553265899020819,197,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0230602798345794,0.55385403171655,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0199769681154599,0.553936326805955,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.01879044372265,0.555001793964326,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0183984765694485,0.557020709856715,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0208178197987675,0.560611538681107,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218636888258965,0.560658296388952,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0210901524718124,0.561751692621938,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0211673492652123,0.561899200528748,647,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0311539493948703,0.562173081770549,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212834831600248,0.563090201242896,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0219682588115208,0.564477793393148,113,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.097275876600848,0.566001814589788,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0194347340827528,0.566534354108608,252,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0201495081065158,0.567352547638931,419,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0206132994467071,0.569263841855561,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0200626006380724,0.5704239452245,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0448143616725943,0.570627807222916,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0178572846360921,0.571712928116289,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0180713401747159,0.572344015413067,584,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0212862202797037,0.572830607188462,240,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0183323930917465,0.573295600160434,553,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0202454196523836,0.573947181103014,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.020637870858547,0.575239480874851,192,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0805553420826804,0.579335125572036,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0203519047827428,0.581427123865909,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0607418362660376,0.581677146881146,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190793482928671,0.582272901360645,662,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0185879161692873,0.583871747313329,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0261064638465609,0.586297561735321,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0177230666765017,0.587378502073513,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0293202681695517,0.588996345095232,375,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0190385114201108,0.591360255465453,478,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0874517242310013,0.592049144640208,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0161310230196599,0.594236052725787,1,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01986074837326,0.594967152001643,80,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0940531262976421,0.595458030880985,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0170437255605022,0.59606826712278,163,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183539219498595,0.598218389273883,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199084390329425,0.598686718247941,85,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0184390220386824,0.601260940954078,515,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0381026819979799,0.601264482283769,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0151332963377646,0.601722889387224,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0159690134492034,0.602031505190962,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0151886160128301,0.60443857421889,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0166813878256303,0.604611439144591,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0258094801924448,0.606185248194386,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0169310861570684,0.606502281916261,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0184975642848269,0.607178559431653,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0173709422425999,0.612403317949345,510,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162468417106374,0.612586191015566,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0192267466226116,0.617108596199047,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0167733595355169,0.617662555885691,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182192878136845,0.617957029107666,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0234037018386845,0.620609757126165,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171067439956586,0.623388374302244,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0165825594889896,0.623477936436867,296,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0768202689603134,0.625123530297154,630,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0245213148666515,0.625252119479123,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0169745540660216,0.626626982827175,497,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0152672676387417,0.626911910260116,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0171031732806805,0.628115981803689,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0167082197464594,0.628916794362087,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0778385654398957,0.629279365482564,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0177334756879976,0.630267389647699,675,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0162686283465067,0.633312431063031,81,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.015929687830616,0.6335388203181,22,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0172524664688011,0.633779292200591,193,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.015075728697138,0.635845460473269,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0223906740394037,0.636489759678398,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0158994480005162,0.637475510280661,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0174273163862728,0.637720167297269,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0145444116461601,0.639001826196751,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.083463049908006,0.641839367490579,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0207753530941579,0.642966583409865,349,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0161223042563768,0.643479542426755,627,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0157226147068554,0.643690504530996,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208176362048267,0.643962448490905,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0141122164761539,0.644020871348462,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0158421390366295,0.644390547536419,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0173322684122967,0.644674050912736,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0180694094310526,0.645280720530414,200,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0165165771422702,0.645562036783458,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.021023600768686,0.64997963729469,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0168474029692878,0.650906996484964,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0165562280982556,0.652375232680314,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0146771735875584,0.654556576982768,400,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0143264911539412,0.655549726155816,228,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0156091279304653,0.657250697990676,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0580750159057794,0.660063252379007,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0160167748833308,0.661416562233563,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0138747691216427,0.662578507865008,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0142116684174342,0.663743501468497,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0224064641265861,0.665849658623044,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.015121665970315,0.670062996014001,96,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0223903265310157,0.67569493883619,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.013992008011216,0.676084844003406,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.011524884294157,0.677874418332878,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0181948115271973,0.679023250408638,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0215331959604624,0.679210162792812,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147581409086876,0.681341450371407,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0135799173451382,0.681662300024906,404,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0139388623228448,0.682046678712627,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0136427602841453,0.683664346140533,243,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0152187984853137,0.684465519766024,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0151556603263933,0.684564649954355,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0207903459385162,0.685683027333398,105,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0124533439661774,0.685715431243329,690,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0180577966781191,0.686015996652094,413,pan-cancer
