mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0781062253189503,0.0205051619941497,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0811039512760792,0.0205586881140346,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0884844956162278,0.0207557681033938,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.091009452456707,0.0209105563100467,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.086355295831407,0.0211884714759009,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189157810164391,0.021481429296743,471,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.089082550504709,0.0216056290898766,644,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0886907338727651,0.0221045458319832,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0855023049108535,0.0223464293339287,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0763048371758653,0.0225253352417371,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110249354150107,0.0229246617856249,604,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0791839368236637,0.0231269282104302,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0870222307254607,0.0236113535070923,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0852573682310583,0.0238785918514504,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.171651372449138,0.0239553342398655,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0877469125828161,0.0241896028229049,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0831142966783414,0.0256775267081672,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.085821885144521,0.0264206579865678,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.301942341480379,0.0265817726537844,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0819965656209263,0.0268105390961995,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0861112413333254,0.0268511885188398,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0790631598509077,0.0268968763661619,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166681720870311,0.0270693741555983,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0799520440385955,0.0279548399829573,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0858241318624181,0.0279972603940163,537,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0766894828291362,0.0292369202942326,221,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.116343816609467,0.0292381871330026,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.16704440227895,0.0298228192472381,459,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0823331178824841,0.0299777528262021,478,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0807644111543731,0.0302289384261649,466,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.122270005544892,0.0304930771848706,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0868746698822664,0.0305768360004963,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0751073317479681,0.0308663669148791,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0790014261988389,0.0309910759859363,81,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0865391541488014,0.0312492936229606,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.080378509536829,0.0322308898136197,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0962477427567191,0.033261753157003,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.082318540039144,0.0339068530649472,497,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0757341309241007,0.0359708068266413,553,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.074721963689509,0.0361336650186991,156,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.091823290703066,0.0366789783742552,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0787756684342811,0.0373472200286284,668,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0763196948243807,0.0380943647915135,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0715770310542029,0.0389473355092448,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0842565634423995,0.0389883147952913,681,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.110372336291612,0.0392756491261063,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0809524400488733,0.0397251893338691,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11475333177627,0.0398108249267625,643,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0791600232252069,0.0402258072525407,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0839071762787021,0.0408242114440851,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.083641260356924,0.041256753255799,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0790563807268615,0.0438670898891531,587,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0806069528946521,0.0449618088964303,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.079370141260748,0.0450317028060834,428,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0747321900700091,0.04620703938418,296,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0710329239912532,0.0467547632840966,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103428376700394,0.0470784162321713,261,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0773893420889392,0.0473666033795467,492,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0794725047914543,0.0477087872982384,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0628252183288078,0.0490983358227192,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0720980063165788,0.0498518665041418,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0764746228194085,0.0499353388116608,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105322371593051,0.0503883636283911,49,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0768696873985649,0.0514964307990859,612,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0730616628869794,0.0518493209377466,480,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115428919019247,0.0523802158402369,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0706352616941812,0.0549405682611426,659,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0709739271125682,0.0549625131146218,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0737511469995062,0.0566094176189957,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0692525621757159,0.05676642048976,755,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0684503897369461,0.0574474981938899,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0709629276023095,0.0577687433987923,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0761610346328907,0.0580829094769854,95,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0767093844966845,0.0581784151288845,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0731878708734927,0.0596430851504816,731,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.101750443727482,0.0635023397319284,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0948595770068275,0.0661255231150309,118,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0660563279840531,0.066609081423873,37,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0659537418175578,0.0681042610680876,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0695763752615623,0.0685873340945447,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.067702339332593,0.0686889641482958,304,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0720408708739866,0.0688565647037684,357,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0694596044114639,0.0695204817189692,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0694361549558131,0.0696524326173472,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135721952429972,0.0707675320709872,171,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0679148825047724,0.0716026869983522,648,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0658857228420062,0.0718674142344408,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0746957933055538,0.0722767637944078,652,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0683217445711744,0.0740260678732803,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.067758952966758,0.0741753338068659,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0659533918118859,0.0742884619896885,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0688811943824992,0.0778123136900402,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0670430674002638,0.077891372173026,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0732014061290712,0.0782351817629455,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.064195905942199,0.0788023238063852,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0605275340982633,0.0793803916479973,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0703491702316309,0.0798564472889423,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0703260680473737,0.0813711709449589,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0676523969653384,0.0817681349997497,52,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131869052053305,0.0846972996004457,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.132396966152483,0.084740406318846,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0653812604844488,0.0853500838487724,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0909323534872979,0.0861818843224332,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0665688319238206,0.0869847423781879,127,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0685195935773622,0.0871401212438652,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0651246092337399,0.0872038816915416,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0874748091556517,0.0892896277154036,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.068864312267109,0.0901990127799596,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0937833949866089,0.0924215054004793,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0679287523035587,0.0931587393975994,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0619820153662474,0.0937319973797176,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0624107279598877,0.0937366175748844,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0893717060404139,0.0941611924976453,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.132427628283135,0.0948417858185802,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0651282834270821,0.101601541764333,724,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.093153645632848,0.102212670202538,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.065356741826558,0.1029787583389,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0601980696283881,0.104825694153414,307,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0715439837879715,0.109607860495716,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0615924132300121,0.109975957721489,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0622626038388683,0.110159776464696,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.126417407520677,0.110517288931556,134,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0569644039134114,0.111388219920659,661,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0618731714125156,0.112360820820842,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0561696460429964,0.112526373549508,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0670155873330899,0.112851442083824,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0629084176260007,0.11350530066959,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.060231668243204,0.113857191794866,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0924705029889953,0.114276751240513,443,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0899278151277319,0.116100801932226,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0586765413228687,0.117117048633251,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0557811454301846,0.117252424047465,270,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0611595002128442,0.118839168315676,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121916492209991,0.119400296390391,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0581560698395051,0.120172128209523,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0596973770529658,0.120547404477514,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0549369907127968,0.120801310011268,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0626308243748,0.122169404013193,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0615461082226493,0.122935679272596,222,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0609127814677078,0.123471201685724,653,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18415760511403,0.124197955953047,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0570813819193325,0.1245377386654,297,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0573398681730329,0.125162208768178,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0558368981067471,0.125489672673915,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0583588373672971,0.12565485906671,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0593803703104695,0.126108352227369,324,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580622497222575,0.126906480125907,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0847568351286184,0.127458254369249,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0837216674819584,0.128605539797036,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0577161750255474,0.128699859457423,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0563388442834804,0.129605420400996,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0933678119055996,0.131489691842507,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0858976230248847,0.131939559922721,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0719135963013099,0.134337756074789,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0461220337183904,0.136329516235549,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116302784206751,0.138963630840734,140,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0554877168075465,0.144371076645238,343,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0540793953451247,0.14437975059882,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0834645560138443,0.146451754902861,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0472172266023266,0.146538934130512,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0566825881510782,0.147636128733573,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.211586290731638,0.147940863300241,656,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0555495361432026,0.148269766615522,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0492208141844807,0.14900596701942,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.111238079918971,0.149109532541999,151,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0643554719116232,0.150201527985941,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0851149063005463,0.150251933773336,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527756737065274,0.151433828418594,246,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0574342740736813,0.152140196889825,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.056489247669187,0.152430802376125,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108966958403772,0.155137797415314,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0593039636275033,0.155908072874623,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0543832132421257,0.157088545508692,693,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.414842124360775,0.158686387579686,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548486447142809,0.158737591084392,427,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0757235950201644,0.159743003729535,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0559417180735221,0.161078347868186,55,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0494829361532023,0.161338823501623,4,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0818802775541881,0.161656729463754,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.107372361686747,0.16238841803189,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0451155970277012,0.162935673063871,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0528371559450338,0.163983102322511,423,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516640139350158,0.165636995274871,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.047942391909099,0.166279292959243,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0514975903435328,0.167731773519503,403,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0511624367515593,0.168195681789899,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0715547146247163,0.169034764279776,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0644711186679416,0.16956499499756,433,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504720266562405,0.170475645224675,90,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0670862830931408,0.171963675505541,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0530567626512433,0.173248996285652,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0534261938343334,0.175414366566099,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0510220409300951,0.175715525274507,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0544699232555323,0.177767177682453,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10254803078054,0.179039837850867,137,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0510099046799181,0.179433226840905,196,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0610524241679691,0.182845936497649,589,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0505928755072327,0.188605934277255,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100570168467759,0.189466496167016,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0480808685518829,0.190824615068403,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0446897712101567,0.191433779557272,82,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0517702723164286,0.192982236937958,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0757185903731677,0.195947040272668,255,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0468285275335017,0.197088217492795,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0982294370095403,0.198141562075549,161,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0459872812755388,0.199403869976177,276,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0491281763152436,0.202047601137173,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.067900117022894,0.204201318352792,122,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0493140893012024,0.205023021489076,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0465741164616455,0.205233149637351,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0755909794698739,0.206549988323429,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0517015583208676,0.206621814930696,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0715237120140723,0.206780885540336,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0465259138017408,0.207069516451596,220,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.051068940603936,0.207733161563139,470,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.071239565029895,0.215378896828338,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0719247266722018,0.21605934051118,320,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0479871265486162,0.219003271527475,710,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0431142486645902,0.220016929014798,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0510744128032386,0.222207623225908,607,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0484214407273525,0.223629938780719,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0582961961226483,0.223688412998452,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0665260675237691,0.225585464862064,571,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0659369061541937,0.226048905117064,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0478580067285312,0.227224079895865,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.045808148846312,0.229486552430168,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0713489160934912,0.230111042517684,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0898583441071378,0.233951171908189,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0450170513322038,0.233986631167253,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0465136435220513,0.241394729523942,183,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0470608324974021,0.242740978168757,552,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0445788703925268,0.244014021831672,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443311161279968,0.248452625893243,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0567813538559173,0.249937051668655,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0900900371677985,0.250150558435909,144,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.044953921860743,0.256000295065822,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0466728121141916,0.257082811977195,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0648227321770872,0.25953339800221,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0408407419379191,0.259730389280882,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0440539925418238,0.260354062864014,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0421805773707938,0.261371971556682,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0460207192573617,0.262344490589314,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0672485011548961,0.26249657338219,399,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0496644574651787,0.265579723651884,346,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0634944961734116,0.266175406629782,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0449249601655191,0.267506893798158,637,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0400851575274714,0.267659319507679,729,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0443405203059521,0.267924750898956,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0462619011174094,0.268091112466002,573,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0552459519421394,0.268869254232396,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0806082685680711,0.26937453651538,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0482777943372734,0.27029459713246,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.042304364225977,0.271848790770106,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0470279552458656,0.273159529559173,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409569588239304,0.274248788973583,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0652992832633185,0.276658780239437,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415660005502903,0.278762583595079,722,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0440307595416398,0.279595569474159,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0550472871209639,0.28163727155171,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0623377325603266,0.284426268629029,580,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0397271814173075,0.286316705021549,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0389955573165038,0.286493108240422,757,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.039573922991765,0.288445335509282,425,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042792177021609,0.289477463497236,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0382602759095369,0.292518798892926,384,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0395191828025319,0.293525667869502,567,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0415737130287089,0.293603088624975,675,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0353910509952665,0.294016290767863,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0386066323146613,0.295699419950559,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0415072036649014,0.295878729413231,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0394154877935412,0.297152543753457,19,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13228322999537,0.297977148665779,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0516130205709911,0.298850511409059,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0397935043306805,0.298863087910297,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0401901604160265,0.299448016366312,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380050659491603,0.30347253657818,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0426020610946538,0.305497251610325,442,pan-cancer
