mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.064646911848125,0.122356178507622,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0514950891551999,0.123135901796436,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0721244989107676,0.123345960201478,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0678754021124932,0.123476264611938,148,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0592463716951751,0.123767521884374,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0563872926029728,0.12387793551294,387,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0600984782558075,0.124000318809494,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0594814753010127,0.124541950530413,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0611447663530598,0.124828420204185,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0538418673151095,0.12540432578323,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0576285802650835,0.127884587082119,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0559116148785992,0.128844956517155,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0602665045050604,0.13372327810786,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.062905596703068,0.133810898884326,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0591774431362341,0.133993938575435,472,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0629599079301081,0.134349823612783,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0559878670420085,0.134350365423868,619,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0576712287114054,0.135032885216627,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0633445601025565,0.136426574869132,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0583161653464256,0.136672177951603,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0833586128366251,0.136941090441272,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0833522484510493,0.138536765820236,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0558135320381782,0.139143812269397,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.054257213251279,0.139820712464261,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0521423028080092,0.140359059665917,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0614170673932437,0.142664491488851,20,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227357320895348,0.143136091030783,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0529810923050367,0.143145219964134,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0532720937316704,0.14629426071637,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0742658254954702,0.146780685429904,302,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0587579611448034,0.146907085533364,758,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.057939646550524,0.147065452501097,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0525377533067352,0.148180395936235,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0513857485812014,0.148676310863941,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0599593093008332,0.15229537033001,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0533181893596682,0.152486725707129,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0696069187716883,0.154827727550389,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0498188183556027,0.155382455287632,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0840312215189374,0.158836886349533,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0527441946971066,0.159250211171109,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.056110827971807,0.159339655372029,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0584955050346939,0.159902274812431,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0604683326524077,0.160379124939323,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0582910801277525,0.162159843658133,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0879465269666862,0.162308172681513,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0582183275447948,0.162942143297025,106,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0519738349360324,0.163668402934399,206,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0846415352842655,0.163738082349986,217,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0713480881369249,0.170548825925767,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114605361605952,0.171215373860182,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0553011555421213,0.171776998630815,193,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0481534165413411,0.172244875960358,670,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.244756934051962,0.173077206094269,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0521306447244342,0.176483169294756,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0434102249408079,0.176643286211023,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175473624936362,0.178962742111435,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0667959519768542,0.179051394418327,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0540183487802922,0.180418917154856,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0479457755782113,0.18190323336277,729,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0475912726849529,0.184846515090086,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0429376690463301,0.185047874869145,398,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0574268781991706,0.185711035419174,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.045985174638115,0.186326845700589,266,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0555099579992078,0.187355977597338,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0514290995663784,0.188493570757156,597,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0459759142974148,0.189357603812286,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0516722882251375,0.190027031298858,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0501195721081535,0.190238408194948,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.050462270707898,0.191297256487812,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177775388309507,0.193216719483791,101,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0714946646448532,0.194350780461201,233,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0620165249416199,0.194838408064693,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505847443243644,0.195390566634141,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0551208290546461,0.196111049944394,113,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0449443636976021,0.196812493996913,749,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0553666222929633,0.196952713621795,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495272473457812,0.198719991302368,618,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0647457684792876,0.199170614554976,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0505849076766429,0.199847292976535,351,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0492959233784805,0.201684788750463,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0471195145797229,0.203875261907243,403,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0482543815044622,0.205618636844299,44,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160418787046783,0.20598347684614,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.045746304067312,0.207586906035593,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0477808065104906,0.208840280553204,249,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0589787365562478,0.209006313140146,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.051755949595976,0.21064468954763,70,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0509198637113476,0.210942505638477,309,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0464265287712612,0.211412424181656,745,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.148156152026494,0.211823165813167,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0413673288750109,0.212513732134373,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.048378482784293,0.213204244805213,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0417018835705743,0.21441341122624,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0500935351865796,0.216636296273953,119,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0744485050324211,0.2182495163132,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0470184868833963,0.218604694360912,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0500130547773937,0.220614151516975,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0418462998732752,0.222854812034164,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104644510762439,0.223396389180962,132,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0480879692758031,0.227208880266434,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0484919221312551,0.227700600112737,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497511774277654,0.229195988219115,605,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0739280731626573,0.229585154223963,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0450030930840832,0.231226703452493,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400104594700849,0.231451967302933,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.204860421311332,0.234412985133155,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0494070304203982,0.234486907410613,457,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0495479200023911,0.236055458272818,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369962167279831,0.236531257334664,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0476543646387374,0.236624936248741,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0465359071068491,0.236935249677774,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0709094072177765,0.237031841086321,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221321276381309,0.237402892734912,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0491319485900805,0.237795417745923,454,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0437960382277388,0.24011945415302,425,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.204310273078155,0.240222586944283,592,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0704947252285437,0.240831607982283,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0486443333470812,0.241443404492269,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0456349591006515,0.243181402137769,625,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.043466998883455,0.246899856311421,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0475182267791797,0.248686925812904,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0414324934540724,0.249009501856038,666,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0401536177835865,0.250652493497429,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0519848030552438,0.255339088924324,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0412818721936896,0.256377122967127,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132297350661303,0.258503135326517,325,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0639583911679944,0.258693396007546,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0395457645628415,0.260846341513477,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0477695227240548,0.262226138983622,705,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.037102886146075,0.263038752059319,592,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.043294485891589,0.263659609278486,301,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0921000423623671,0.267608000829631,161,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0440203201508705,0.27056994555498,623,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0438622418395413,0.274263358153288,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0444128849306317,0.276615413091182,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0607239684536062,0.276640845311588,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0617247724026849,0.276954609894526,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0375380444220673,0.27815230233768,224,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0627992995554457,0.281472898415809,78,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0419990536858606,0.281676534812652,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0430228479241058,0.281857755188868,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0570655136842629,0.281998114666667,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356002499104468,0.282083803566624,339,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.043426717100597,0.282478626050195,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415104501193724,0.287122739509051,41,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0344905188655603,0.288337290634096,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0409689724544667,0.289191462510867,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0378234778233718,0.289311425151278,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0522737027904069,0.289518013352786,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0900278465092921,0.290439872447176,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0613115683727675,0.290482576415588,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0363845285917047,0.291023564201334,332,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0396800708589984,0.291188101462954,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.041229348294782,0.291371445846883,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0809584191053936,0.291418144882833,142,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0339970765657898,0.292054518118554,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0393090090887506,0.293796227974635,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0634283626228331,0.295757838015496,392,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0428189559520483,0.296652308530098,449,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0387017436334242,0.296769093364846,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0648596312933518,0.29700718716345,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0432758200733492,0.297415806037589,593,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0387023117354255,0.299277591226582,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0372827448986449,0.301009221600087,226,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0660425124569533,0.301708267750021,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0408753393865585,0.307527132099452,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0409106994148364,0.309054290987886,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0408804049446672,0.311479925144755,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0342929379659516,0.312847208337511,753,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0353811828745247,0.314045336810526,335,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0389787432472538,0.314881655937684,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0393664573091221,0.316613059904857,715,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0624134019031479,0.316925956134941,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0375989586641824,0.316951757684059,66,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0580566014938844,0.318062452358867,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0418350371495032,0.319074180914785,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032009393775847,0.32091983327352,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0394542424772789,0.32181283462227,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0397563035353203,0.322340489543609,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0361954689948683,0.322954108563326,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0380985358622457,0.323787278438073,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0507388289874998,0.328218846424644,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0590620064948553,0.331234298617282,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0445444383599597,0.33276594845515,534,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0308201050033935,0.337431299221363,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0343561220454234,0.338348374045821,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0387062063559395,0.341558187772026,428,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0397351012167791,0.344534039295192,470,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154208608216978,0.347588454478529,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.044920929080777,0.347976402731231,737,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0380967796816046,0.348464022639727,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0392184884857709,0.351350842285359,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0358354742057933,0.355545265190642,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0376629575770127,0.356024605622166,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.033130569359491,0.35833929439035,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0354978211322309,0.358514540166274,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0560483584258868,0.360375617609655,320,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0373067380167176,0.360680361556277,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0324456082180517,0.360697158153299,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0322460275915727,0.363368319872712,584,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0381494880050019,0.364664932604575,607,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0512893808377002,0.365961013091189,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0518974149249876,0.371080522580934,121,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0322564822788753,0.37331216932774,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.032769852954018,0.373517448567007,22,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0362427551498424,0.373848230735098,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0355616508423151,0.374141473229071,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0513460677742935,0.377925806817363,175,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0346415889660819,0.378080081808695,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0458360685879131,0.379555359252597,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0376887869936917,0.383599364960945,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0484494081974972,0.383788711666936,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0451736334298095,0.384043535165081,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0500251931120868,0.384716227392047,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036067563641178,0.38694604324086,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0309913184776615,0.387770027539378,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0329781284157123,0.388670385903788,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0426029434929921,0.389833486337618,581,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0292001624988966,0.39372483528718,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0714900486570097,0.395157426387487,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0350111490647623,0.395574846061259,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0346095488579776,0.39652217199091,120,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0297846441237073,0.403196209070879,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0749828245413439,0.40754483766563,308,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0466644998436161,0.407568762789985,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0448044683489753,0.408527012063207,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0399800090533385,0.408759064156497,21,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0341006772515232,0.409121770928104,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0699865734872269,0.410750657879299,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0341420138532468,0.41210157357733,724,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0294627973656641,0.412844754617554,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0679381774431343,0.414622218061052,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110465272639996,0.418439999465098,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033323398003217,0.42133890480637,549,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0305138661856405,0.422946452037212,36,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0479101639464171,0.423447829739506,210,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0309057902867684,0.423965798441235,624,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0305899535147583,0.424220750152809,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.04768658368795,0.424385825617038,463,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0362527268460211,0.426075910084109,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0299673359659648,0.427809693787374,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0275555579579491,0.430361881022541,25,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0272623211999025,0.430982638497333,570,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0296196520742725,0.432334561697844,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0281290312483268,0.433421616522994,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381949108403402,0.43415032192847,694,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0394394087586941,0.435684307015976,747,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0477424452991807,0.438064237482107,580,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0306528255620561,0.439156185318514,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0254983235178553,0.439664171540711,34,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0471054893039482,0.441472004628416,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0302000764544754,0.442297752428098,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0367148021062194,0.443215045731509,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.025289242148782,0.444814222939793,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0315611107690435,0.444970003841393,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0628492718954542,0.450241438855549,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0308254764493537,0.452090498502625,587,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.025780359211384,0.452679444420671,133,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0319224114627032,0.455206142492576,154,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0374644909849368,0.458425113669268,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307137052176445,0.460380245339911,24,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0300625018316744,0.461151424920972,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0606419495385974,0.461521218589962,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0292755361090556,0.462468916723504,408,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0279295523196428,0.464423046330328,380,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0294447756082888,0.467549261024679,427,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0310511602711505,0.467607179835413,493,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0400257768255092,0.468411354044439,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.034745190377195,0.470123625457132,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0354319838942652,0.470966712044337,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0436034545462368,0.471332603474291,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0280319456242681,0.471741292532313,626,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0303791654704894,0.473935455806198,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0290060442591595,0.47479925476847,125,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.115593094257691,0.475310142260251,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0422536382401508,0.476510123579308,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0973188883475137,0.481031895681174,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0295747221006691,0.481402853854408,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0270560046943652,0.48207423288169,560,pan-cancer
