mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.0476890562852856,0.192766835394723,240,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0370676452988231,0.193831425002895,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0870874246179407,0.194852410621666,588,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0447517093721012,0.197156930453713,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0676456614492615,0.200052829378321,210,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0459890515656571,0.202847322646557,623,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0432020727263344,0.20378788932455,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.200684733209209,0.204104817039924,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0416753769762738,0.204823421073886,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0467609101958566,0.206699248840704,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0358264288437717,0.207372281124979,489,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0420503423784611,0.20742197923984,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0436867886234011,0.207439841364201,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0439078295952162,0.208648251963132,668,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0395567706386139,0.210736731390011,365,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0367080050736515,0.2120039894339,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0404998288270548,0.217863061168992,508,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046796204923226,0.218013467042488,362,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0554180678309044,0.218897869473323,21,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0363620422592239,0.219778268375078,1,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.160419290534288,0.22003201222414,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0445021473779591,0.223635939091637,587,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0393913299477496,0.223840996905292,213,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0415189564887306,0.224868461787383,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0430607157793011,0.225002561684772,112,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0355974600334637,0.227553777450282,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.058467739357214,0.229013506438142,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0431773865400889,0.229240813463961,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0379643890247542,0.230616453731394,744,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0344606685161616,0.230921388643173,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0400712089525578,0.231140806143299,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0384353694448686,0.231467035338512,400,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.204954230188243,0.23189270744742,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0551391471945765,0.2339179518397,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0443652815352805,0.234165742654566,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0628958943109289,0.23422164858783,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0363664556064607,0.235467960460403,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0400570285463895,0.235886255908157,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0402845044297741,0.237273967673702,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0617718713996424,0.238012025319309,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.085050062949382,0.238764077328805,68,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0441731176083134,0.240446823457992,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0500298046983772,0.242730620448633,737,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.179928381187773,0.243931695420025,630,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0396039040828396,0.244011640126634,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.042318161446724,0.246738798988066,559,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0429617867452494,0.248206888677631,222,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0423513437115728,0.248774258440226,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0517775375598889,0.249962191335026,747,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0409219675874677,0.250383150780375,197,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0606935840061736,0.252015153782509,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0351488443347917,0.254519666476353,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0362253721284133,0.25493087383024,458,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.338969699897276,0.257222815052557,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0360128678267176,0.257733391322975,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0413576524181551,0.258374126507368,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0518165491834907,0.258561500546017,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0398873565054974,0.263550447523423,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0430335286516392,0.264413730615285,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.039320129589871,0.265032752512056,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.046922020647499,0.265998128834724,334,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0393811643356273,0.267358511562015,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.081315637204029,0.267803813933304,144,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0354458243780774,0.268675749322541,32,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375889888865749,0.269489827616003,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0399355069350269,0.271734191337857,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0409728486634746,0.272328853110887,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.038062989443011,0.275067907156541,624,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0345914866175269,0.276205380494807,666,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0432098685552446,0.278557035259142,103,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0495066804652731,0.279288243841627,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.039961139546033,0.279499484693804,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0359844209192552,0.280564351045745,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0362081749121316,0.280914876125867,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0373323575667106,0.284897976501718,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0341847127243871,0.285575203537056,383,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0314049554016038,0.285624910964695,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347356459284435,0.287661791272024,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0348208784089389,0.287845573336278,634,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.039492403457949,0.288129963165394,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0376645581385001,0.290481551195135,17,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173555502028309,0.292715138586261,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0376042406271263,0.293056665041433,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0466445623431852,0.294578011650686,326,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0395757558622705,0.294968017266638,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382229723658406,0.295253716234896,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0381435307790857,0.295647893335384,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0671580947455655,0.295862467233773,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118635411361939,0.297009895464132,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0377003491425234,0.297383879896764,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0361956302964278,0.297770314372055,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0350746691796457,0.299205975504334,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0310126807229356,0.299972421017751,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0356274010387804,0.301277608149696,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0535608046735607,0.301701634057871,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0397651052096205,0.304182888967467,639,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0320117782373149,0.307456225163231,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0369662269294874,0.309023978550479,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0511005776085434,0.309093782997338,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0466855327375009,0.312099407064038,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0719596374807903,0.312967492041183,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0578010688928361,0.313744680073349,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0310938237242338,0.313777910153077,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0340494496124987,0.314894481965174,280,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.033959674624705,0.31635670285851,81,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0501223984138089,0.316405316469131,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0312159241810147,0.31695095407447,670,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0322033286092917,0.319959685438532,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037611182157449,0.321576726329469,71,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0505296265884193,0.322686310117448,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.048485007810602,0.323876085419528,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0358041728123218,0.325026560494669,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0359117707103252,0.326100094589749,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159273312296915,0.326320663965909,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0322702943479497,0.327805372398039,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0319770484993399,0.328520270518713,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0421949680017935,0.329030602567471,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0353116348965994,0.329647969800812,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0363964163660122,0.329693598102024,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.035440951122562,0.331963351521586,395,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0274905026467605,0.332799757639318,688,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0331582051263334,0.33501962924203,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315904870796811,0.336424422373413,207,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0317729080928726,0.33663079399372,683,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.153969319216482,0.338680169136379,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0363664620936539,0.338931831821155,94,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0319575285706659,0.339229432689551,598,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0349645462007741,0.342866304590154,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0362860351277617,0.342999834894645,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325268376139338,0.343083147268566,538,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153632957502461,0.344340321256769,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0320209055078882,0.345513306669168,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0335200650766316,0.347316363093158,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0615290077267791,0.352480514559255,236,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.154917749923909,0.353810888255208,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0314465475804159,0.353905845049867,731,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0262504892866521,0.354189617621141,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0322522420454095,0.35740170869415,297,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0334961122062568,0.359689959643989,104,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0481927289811794,0.359795566451222,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0409873247456671,0.360971679898031,604,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0297055894517466,0.361662013991241,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0451947606940007,0.362421755028501,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.029258544336911,0.363643665507719,671,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0658316922349751,0.364212779847745,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0454606013057217,0.364695741837707,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0329238796913744,0.36545917279438,86,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329306139825623,0.367667662786128,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0340727546548053,0.370875299858159,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0308158563256841,0.371682939256182,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0281991009719245,0.37170934860035,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119592115183618,0.371735298319377,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0285024721175149,0.373407558331571,496,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0399757996251973,0.373940186205994,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0289629852467559,0.374297622549479,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0410147138894753,0.378722843153715,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0280329783939731,0.380222979771453,676,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0408062896272042,0.380294345488478,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0279678150177801,0.384773570288734,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0294708716142497,0.385320137290006,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0253580049058105,0.385988736873454,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0289741308473039,0.386654249629564,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0414998983571054,0.387535805025848,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0358193433367979,0.392295559149569,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0243657161325092,0.393567262527182,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0321196233757561,0.39386089131245,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0275749092913107,0.396699723408975,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0340821895293634,0.397800682508516,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.031027942116736,0.403233616606321,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0278369645315013,0.403710546775018,423,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0388362334769278,0.405230084947838,417,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0273268096941146,0.407025588329037,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0270335064116215,0.409629454400801,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0362190166607318,0.411343129827561,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0257193628671563,0.411643384248235,260,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.127098825572554,0.412012427457576,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260041616743622,0.414609817607951,553,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0275388503594858,0.414975725708162,344,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0293432392253305,0.421348816410512,43,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140781868771567,0.421994415712977,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0291609765937185,0.424725991714421,321,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0254673643179453,0.425078568009498,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246807780791954,0.425196133429884,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0275373120405457,0.426466047459154,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0281524367403167,0.427681032834195,262,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.027611639130718,0.42777703347561,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0403500211076952,0.427927253239917,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0250979366193994,0.428981887934661,708,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0277030441110334,0.429859879590215,456,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028680714611424,0.430826830126436,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0280434174807159,0.432645189730412,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0299139365604122,0.432901100333182,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246529904563076,0.432928637270061,661,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0785647612603643,0.433302110714412,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0421311466678847,0.437849999078099,168,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277285351236836,0.438082882756703,418,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0384720774820153,0.439837860605547,746,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0267495780202892,0.443458684805349,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0251923246748536,0.444088150041788,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232665190635801,0.444301313119472,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0296829217441,0.445379787719885,115,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0319618138017104,0.446294364173486,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233609570706782,0.446419639701971,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287068449084723,0.44686405822703,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272184432649202,0.446921678839468,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0285376699334319,0.446963853551763,376,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0957069250036917,0.450679188212669,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0379282126555167,0.452729900497189,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0374180591910038,0.452987629032778,277,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362494354212969,0.453025014010864,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0379119438667276,0.453031669992033,217,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0251727989302919,0.453141364002065,379,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.115281538956898,0.454567594251114,257,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0327538129303559,0.454681282047012,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0274352614422201,0.455760752579636,110,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0247185251690196,0.459564219461255,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0261355488727365,0.46024042830534,479,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0242740772850244,0.461436693993514,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0276789138595753,0.462354449191493,208,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246839452516311,0.462901591537788,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0235169614695705,0.462980358068225,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0261140800985282,0.465205339465958,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0236920134881491,0.467308361909225,504,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0231915334708699,0.468162664770968,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0338045149245296,0.469968160864574,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0262059457832399,0.472839184786747,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026988795963691,0.473682299341033,447,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0269760139502315,0.47401317482138,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0261335588568434,0.474482040644014,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0375533397442368,0.475329561781155,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0243695558469099,0.477882487950152,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0272165920044851,0.482830618990352,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0249352589574978,0.484327513191664,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0244552461357644,0.486868554955904,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0230983495828681,0.490692570384352,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.272002477562472,0.491387157506549,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248399145391293,0.491634481056306,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0230164949477822,0.496172465202386,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0282447004605523,0.496681188268457,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0358368183538856,0.496928230262703,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0291025949336607,0.497871332139982,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0259831566100767,0.499000881617002,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0306385928560789,0.500948786562785,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0338524657019304,0.501771685971145,643,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0212133001027602,0.502115594583922,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246856822687578,0.502247077314789,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243770346680543,0.502540717388488,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298530462734631,0.50676753408207,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0239279853968465,0.508060978020236,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.019202598842867,0.508869644223135,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0763321165808779,0.508877685410707,185,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0241395542315794,0.509789482641418,451,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115537647090755,0.510799409342468,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0224925468267506,0.511857781913609,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211355030311521,0.512912947617953,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338594802614462,0.513779236959052,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.024366644394079,0.514611683096903,289,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.022564185042666,0.514891454636727,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0218125258056542,0.515248371354599,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248074392546893,0.515337602138063,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0237892372033879,0.515394346673855,107,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208697973780337,0.5157860074796,757,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0227697203723978,0.516631329426566,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228508293482078,0.520794777213263,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0213129188611074,0.521626439693966,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0206057725549008,0.523474914288477,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0327238656608683,0.524634588546295,122,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0348266711397315,0.525397721943126,143,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207099405162319,0.525511723406281,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0290037443792169,0.525534368812176,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0204602929636432,0.526402370706898,246,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0320811281070335,0.5264493739537,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0224870647036985,0.527311331672772,169,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0207580393203714,0.527391913188167,745,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0960052847411673,0.530164815511488,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0179652167074751,0.531398579964761,649,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0422489107252339,0.541759509667733,128,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0186117582533376,0.542096670453406,223,pan-cancer
