mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.108863042613414,0.144407893685527,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0545635971478956,0.144744300374383,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0533228578281908,0.145185520076004,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0583031332417164,0.145587586095449,357,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0575405866878792,0.148247357722382,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0859482879471051,0.149667077826301,105,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.050749542859715,0.151736960043978,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0568046942698636,0.151937703977637,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0465138990334993,0.152557841005054,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0779505845000228,0.154114694084082,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0516120421341691,0.158531228690032,385,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0754348547528984,0.158625691141643,689,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.046831308982775,0.158904720022008,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0466960114758862,0.159721712656259,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0574424746889861,0.161509601243003,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0868342994412079,0.161568039233779,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.232980650729913,0.164203087566719,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0475382717772317,0.164566384141636,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0619840503358074,0.166385712737054,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0525913168825034,0.166958149362415,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0629867006266003,0.167626007186061,46,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0592089877063348,0.167638159126296,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105975195519351,0.167660578903838,134,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0671113695676886,0.168299377285648,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0515371283279405,0.168792704365343,469,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0481172542325037,0.171761545183663,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0499369867190318,0.172026814006882,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0427274572375157,0.174081197120542,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0545667710516218,0.174548978230612,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0509100465149279,0.178894979186006,557,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0458598888267753,0.181485861982384,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0482919739547985,0.181947769046455,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.040826467346162,0.182877600744425,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.068580342782929,0.183208907845005,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0469221293920322,0.183901121646818,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0470259198731151,0.183985229309873,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0525051518877475,0.185707152413895,644,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.186857721709603,0.186151285406867,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0702183723558777,0.186398509775172,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0438575721761591,0.187985186607608,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0388474007392874,0.188807710508635,264,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0521538560215663,0.191954040829091,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0426242125560489,0.192958044285704,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.048956477346937,0.194451045000113,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0396097292353164,0.19546461787549,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0469208258478751,0.196555549564554,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0583880506337238,0.198282227228493,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0534685316043271,0.198509374433998,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0537886431731969,0.198914477936783,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.052040679513605,0.199224757017786,629,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0606473591086195,0.199563123379152,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.046651140203948,0.201323332590262,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0496665904544177,0.201503500702806,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0405627165059938,0.203627749128143,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460673869430779,0.204942642693926,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0455889830644465,0.204989704346307,404,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565449655037986,0.206175839924503,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0586077724642621,0.210358069458836,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0952304186891426,0.210592791163814,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0462003178706391,0.211708429496542,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0533409800305128,0.21332008451607,241,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0460157838937105,0.214101851644169,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0711211921180539,0.21432135750465,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0472280405163846,0.216758725094551,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0438604484055397,0.216958209947597,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0498215604185373,0.218554777144113,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0500391075912954,0.221378294113301,70,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0494546466512075,0.222864906330201,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0499834797103239,0.223030947828606,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0602381430167072,0.225491488939152,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.047681983391565,0.226829567884429,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148336846834187,0.231601531896107,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0570110371992762,0.232797295987156,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0388458350499335,0.233369561755941,583,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0376888686689286,0.233789024905454,736,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0447338247630242,0.234357650572282,280,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.201707360982883,0.236031103076231,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0447025188629569,0.236899620063868,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.046843265224984,0.238793329547206,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.043411480999336,0.240473793868269,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0453628260269222,0.241719672279739,479,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0422687349955599,0.242898364664205,508,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479444978924063,0.24295587928549,646,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.139826698352825,0.243213463991861,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.146252530604574,0.244825783725977,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0854862735298445,0.247691749482693,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0670076317724397,0.247725494591662,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0684521197084301,0.248531417785708,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0419581431229813,0.248538563457281,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0383172497966816,0.249191307488195,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0480978253614988,0.24991925040195,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0425372034169512,0.250837677085907,223,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0597992751178123,0.251280145651571,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0396383049653487,0.251290466523097,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0428714599641044,0.252129973510568,537,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.194656840735642,0.252657713895095,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0671719673621128,0.255387981089421,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0790532378908274,0.257206473318152,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664954358888964,0.259350167360815,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0382728093902774,0.259737833759477,27,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.059280818794465,0.26370250410726,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0547847215697218,0.263779526227322,326,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0416649450806394,0.263840392430116,512,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.039311530640546,0.263979680065236,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0654928138502181,0.26564473871987,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.12767495980106,0.266565043405908,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0421922903119735,0.270632305466563,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0407722205240676,0.272917490397467,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0417624696995171,0.273199476700731,180,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0402777821954738,0.273390211648589,19,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0395270880390184,0.273611354265305,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0429781069749387,0.27428736788227,418,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0384585965343603,0.274289834589874,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0627574334953229,0.277224613759939,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0423930118213617,0.277477766909871,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0383000099757237,0.277670872261075,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0564389570599542,0.278891372372094,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0331296701231063,0.279254709481786,699,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0522249445587423,0.279747041559467,433,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0367192682871103,0.279919785316153,340,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.174962643051965,0.280528841454929,680,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0413535194059327,0.283700384740673,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0625600393117455,0.283990288702762,685,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0560306275876376,0.288586661617218,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0339294648838492,0.29124284195502,202,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0421057664711051,0.292005955192386,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0442739621389345,0.292715610797965,637,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0363330173784039,0.293092390630402,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0355995753205096,0.29323775255902,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0362271673277242,0.296149239546863,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0510785266692267,0.298734001151545,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0347249602869722,0.300323408724693,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.036128024237752,0.300566295420056,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0409297976293425,0.300599666022094,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0442416806638085,0.300830005230921,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0421007911997496,0.301554443924793,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0390959176044002,0.303108390998183,701,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0613692170401576,0.303753591861069,175,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0410344500657184,0.305084407561365,594,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0388087741835728,0.306927138688489,567,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406773131883222,0.307528326049197,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171389074382533,0.308314955905122,51,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173007430093799,0.310407683684902,77,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0389435348687218,0.311085709601398,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0595399996449525,0.313245891364978,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0364288411288251,0.315947412819434,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0373295094136774,0.317733440303195,722,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0338140984982791,0.31785262363734,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.042845899586529,0.319907420836034,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0375938226690936,0.322783939549443,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0381673461786028,0.322794044193523,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0576368908216809,0.325061853974864,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0584694805813738,0.327087299970529,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0368041258755007,0.327801541973127,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0386280539111196,0.329975039585147,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363818269237984,0.330241678240881,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0360619055007188,0.330482933162796,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0380441494821513,0.33095216013589,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0399653733760378,0.331151244839165,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0403138638552991,0.332032001590996,485,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0376228487501972,0.332238116143289,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0743504032721994,0.335177515493288,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0406465123826122,0.338755061484407,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0347732370863676,0.341994133701149,476,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0346463818809404,0.343237337272952,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351222888668844,0.343746417435511,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0505045429700461,0.344790276777674,235,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0535815316631882,0.344855765399219,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0388594692833149,0.346509960656413,470,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0910293728244785,0.347891433958293,390,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.030117212347327,0.348941854933223,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0372455824873656,0.348987815035657,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0334307008458541,0.349529130402716,90,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0344085393086761,0.350105891156789,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0552005065100561,0.35140384903259,121,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.148859011500708,0.353096939119014,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0369241590887909,0.35392899428474,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.037336497020816,0.354821409562505,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0379711272349432,0.354971193024997,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0352720001510608,0.356385468698369,284,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.163471341070507,0.356447365367474,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0358931043007926,0.359794466772848,244,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0501054426331813,0.361125899355357,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0364392672995785,0.361723061865807,674,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0357308457459854,0.362237367295677,167,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030849758606101,0.362518611738221,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0393991693756616,0.362583688175269,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0385951150973133,0.362959369203264,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0364201947859596,0.36320835982841,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0380243667124965,0.364177620968804,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0431186358634533,0.364612902984349,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0314106398544424,0.370220225376835,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0369048838803515,0.370260678416448,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0299863628722312,0.373694398878486,609,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0304642664836621,0.376100014657724,335,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0495716907553904,0.377197199452545,54,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0305145011486909,0.381960743143941,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.032506998121967,0.383945069212261,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0354446310133097,0.386248351365558,559,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0328186017652891,0.387618933346741,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0472455899509891,0.391749054595083,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0472002876794338,0.393387119580874,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0335916852467992,0.39391415062109,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0295291398363489,0.397612758842393,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0479840962182941,0.397804182846832,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0560549445656324,0.399613572527749,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.031192839017612,0.403732824630543,465,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.154004740282162,0.405150421122641,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0462301266017306,0.408427034374793,606,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0418947755855216,0.408674779577805,393,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0302319481835656,0.410383959723974,547,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0325526709711897,0.412817899038465,682,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0312425133607986,0.413218296335583,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0298199230551216,0.414408674055543,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0308417004130767,0.41587876471699,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.041627162844457,0.415897366594466,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332789462777914,0.416187845192761,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274402893509367,0.417045252232372,155,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0434590831865001,0.418861221950909,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0293688487514432,0.419207287558478,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0337477734750402,0.420428737418523,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0317020134227649,0.421483819653586,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0272877568875708,0.421486906061459,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0424133168167268,0.422266167944544,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0457596819637911,0.42629227945231,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0270543450074999,0.427312208956544,430,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240572956130357,0.428517038955809,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0294689135583638,0.43346111977103,409,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0314009562096798,0.435108252700456,492,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291853892497096,0.436810557253337,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.027652843845826,0.4400154397721,364,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0273582242093466,0.445774567150375,220,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312670273946175,0.447368151630992,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0286237106623902,0.448514543074128,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0275661115337576,0.449862137633082,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0420318920491318,0.450214073630889,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0418000055029546,0.450613291363995,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0263927582159195,0.45218458505068,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0320955166244364,0.452331777802221,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261932854764549,0.452855487192685,661,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041241612878883,0.455473664068119,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241496249567917,0.455872490816956,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0572283405945222,0.457479802941438,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.02637453248002,0.458559701295484,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.040793627062165,0.458795601897167,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0269812572666427,0.459751046675018,533,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0366078322848252,0.460983926287024,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0435638976978428,0.462458930686117,359,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0260169868274489,0.467068613760635,163,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127851131464541,0.468970877309903,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.119650643717717,0.469001860315101,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0227623788375287,0.470463406250323,489,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127937580079581,0.475140671056927,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0429534915538151,0.476100050813144,143,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0246259002861632,0.479579327065319,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0287936734100553,0.482298948137231,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0264793489123947,0.482771120562607,510,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0229144541186101,0.483306529705537,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0276250989422415,0.483346269643808,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0312154753555757,0.484292511553372,652,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0392854648830131,0.485306794843036,443,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0254373647274255,0.485835379940693,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0382324471637951,0.485966012397106,746,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0389105612779866,0.486646653049542,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0276857672015543,0.487828858057089,112,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291922491346105,0.488013184402901,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0287382296765377,0.488816807677031,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0266601620300118,0.492017891027197,351,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0248302263301294,0.492697467003112,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0706450620425752,0.493941756718669,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0347610292387815,0.494073615013986,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.22998041803304,0.496167117893136,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0278252779064054,0.498364479216511,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0319728872651656,0.500139069584081,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.026835938449834,0.501106183071663,281,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0360236472842995,0.50194045915456,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.025457230884948,0.505393960132889,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0211795796423401,0.505584267968826,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0245814975885717,0.506316641330898,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027245462808684,0.506724850848125,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.023648376179207,0.50691617316942,757,pan-cancer
