mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.0411659407895689,0.255186502979214,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0438439935071222,0.255238666129858,51,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1678411930257,0.255372535582427,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0797914213060637,0.255537533001597,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0700899965836604,0.25749512237023,443,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0472864463757318,0.258701737963187,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.046223637631888,0.259891109344403,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0373218872845105,0.259962490198194,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0424645318316185,0.261109946655623,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0435944706878362,0.263214210293108,177,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.045803339244848,0.264339391412064,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0389026991131892,0.267091672205251,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0470730478908556,0.269712129924652,242,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0369951710248388,0.270143583526492,364,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0440337674676169,0.27099923156317,141,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0400495765555486,0.271365599648207,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0343072562858168,0.273158395207865,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0378187362438807,0.273280969661342,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0448003208829403,0.273701687928134,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0465470266648998,0.27496384399283,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.042256906099889,0.277880551649883,563,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0565186634958152,0.278287079104046,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0550717663330958,0.280468149059606,746,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0420225887111552,0.282165879576034,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0440674384326854,0.282470841614684,633,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0492671773520098,0.283811887528136,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.187099636726706,0.284807435186306,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441459009754373,0.285223466013893,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0581373749213687,0.288400353100689,259,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0391111081506308,0.289609541222044,221,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0309084780216658,0.289910091426677,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.031509665748979,0.290872439557164,695,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0431635063731201,0.291472346548046,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.044174483830158,0.292611085371203,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0431547388954351,0.293924142818963,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0563213850424425,0.294712609351867,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139387784466703,0.297706319158307,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0341389375358778,0.297867057144366,290,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.065770933667951,0.299069990370349,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0437991651467719,0.299309111767489,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0327042847046748,0.299906950740438,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0520471345289017,0.303502933337688,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0419701480442537,0.303662516038373,682,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0500227478254389,0.304245184254972,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0413938246316973,0.304966622726015,698,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0396575203511204,0.305054814612961,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0586282565743253,0.305925621985689,175,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0406479477869458,0.309833860831138,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0336234182234811,0.310699326084465,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0411401739838135,0.312220982623622,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0329401817309023,0.312545202878862,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0395702805509274,0.312757230474371,715,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0319655208633273,0.312798462381847,374,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.033479237759294,0.31592298236633,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0513516988598655,0.318803971728053,10,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0344856299006643,0.319365347141947,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0374425570499515,0.319733653510179,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0411701045466812,0.319748251911824,116,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0336271708661391,0.319888025443021,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0384878720991082,0.319943349218938,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0800377525352374,0.322030410495269,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0318495002108191,0.322125482886028,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0799838770260617,0.322477500640246,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0400741725667861,0.3252921988064,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0765865291628743,0.331399900046115,487,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397834509753782,0.331605148096404,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0426368419591708,0.331826472625617,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0545802811890852,0.331860989397049,105,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0359423693319336,0.333515304994576,421,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0462108273836483,0.333985840803874,589,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0311132300704927,0.334345962347338,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0314665093318753,0.335776805075285,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0513957710473949,0.337435822979772,176,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0407100715591256,0.337543067486521,71,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0384870963471701,0.340036570553993,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.03793053375975,0.347495748512542,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0348111429584651,0.350454725814759,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0331753871755972,0.350557210503333,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0335806391594849,0.351072935001741,758,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0748104043685811,0.35134276840307,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0319710544314296,0.352153921254398,444,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0574432787448864,0.353587696459877,599,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0325605135034196,0.354864368947095,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.027585952267729,0.355594119435703,190,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0319322453221826,0.356584739566364,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.037905511829956,0.356915793365188,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0342254284111599,0.359614777930825,726,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121893778047836,0.360537272559,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.049112124667575,0.360830608926706,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0387901437455848,0.361726268567538,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285922831968153,0.36240364689533,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0383199769718376,0.364494885556162,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0380277083534291,0.365058095451174,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0312064722432816,0.365667185191306,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0321461992840978,0.366591924366888,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0377383082093654,0.367730377438338,24,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0437569815235992,0.368586196376679,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.038591505328934,0.368957976722914,352,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0346543550503003,0.370508359382913,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0378559718462873,0.371091278561469,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0311885404713083,0.372288257206794,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0301753948443769,0.375675566362373,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0712668141652412,0.376481824350337,459,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0288582029965068,0.377461744555272,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0310922639508555,0.377952107320789,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0366855226598277,0.377966185197996,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0377493806407996,0.378346981207452,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0453917234130923,0.379693619157309,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0369263920810381,0.382491984557174,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0360884279080362,0.383615449259072,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0331043975191442,0.384355766819799,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0276934853567691,0.390495280232632,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0648692018035992,0.39244194137515,588,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0298517081639517,0.393333889983803,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0340676511309107,0.393699279651047,712,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0975796994897708,0.39378962329151,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0338508513871212,0.394585419295453,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.032644498740977,0.395857592088112,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0277102411438401,0.396990221917135,365,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.149468323221975,0.39936114385375,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0402896447855007,0.399539060297623,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.153759467213296,0.399741967224784,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0328092634209184,0.400464025806044,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0394454240857864,0.400806795034465,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0431337143316919,0.401022292577399,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0331145544076496,0.401885479316926,351,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0294594822348006,0.402998859084498,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0349393370167456,0.405251601327947,20,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122742446067819,0.406362391279271,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0328678618718095,0.408460584289379,319,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.147714075036921,0.410836335377692,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0239849105250197,0.411006540818387,494,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.037916997581855,0.41151972141496,346,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132427918161813,0.411746749359503,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0348024251999634,0.41416539792773,572,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324521247495782,0.416957787366454,477,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0657882531787418,0.417331117294355,123,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0282386809052842,0.418660265657707,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0309847615551806,0.423232335978839,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0670018169577973,0.423331071553383,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336563594090331,0.425267483638187,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0334086493196421,0.425292281555916,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0321596386047157,0.426852085016184,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048496115025938,0.427511755563443,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0245215135748254,0.428276232877867,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0283405594451159,0.429466345326499,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0269848883479334,0.429789810235549,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0240296891031096,0.430810409807643,583,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0398781406415888,0.432495384088019,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.030558322238997,0.435818007857884,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0302792378834922,0.437586292594121,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295481200204093,0.43789159777927,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.029933523678718,0.438582465163131,203,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0252280623371876,0.438768038461157,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327508969380143,0.43905367199402,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319633022477455,0.442164390464225,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0300859354774741,0.443046772585663,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0391123794373515,0.443984887498545,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125751116471656,0.44468073221209,61,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0298658294396799,0.445354812276701,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0316837172834625,0.448300319912284,178,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136607639266748,0.450913529455309,533,pan-cancer
mRNA,CTRPv2,968,AAC,0.0569586486277163,0.452984551288817,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0252330464636404,0.453391935792487,397,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.028654291102775,0.454450709873003,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0633915440035453,0.456235047080648,471,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0282786731483557,0.457124137536386,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0418583342127,0.459841715166504,121,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0297367201224113,0.460684607843413,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0295979834550319,0.465036320834521,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0377117905371414,0.465563063865747,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0283529119031825,0.472250544194546,456,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0622042140687454,0.47241663823868,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300874032426438,0.477742243150064,85,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0385452533687729,0.479404667043103,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0280459256464443,0.480341724942607,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0274488026383187,0.486201554838764,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0561190219079323,0.486768188461544,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0239518588401435,0.488614703815355,36,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0281525910336399,0.489989793127947,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354748609273392,0.491508976877766,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0288100622029132,0.495768930121893,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0439442362967786,0.496114585378838,139,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020686647521506,0.497418367982079,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0351706457952072,0.497976788264841,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0260251993898001,0.49823957064214,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0219735502123368,0.498578990038387,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0243484680961575,0.498617559564483,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.032114722134971,0.499050424770197,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279374829145325,0.504004767861983,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0347514168169334,0.504248231518367,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0280894400260313,0.505546093944319,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.032699951151226,0.507904776358101,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0278093584330408,0.508348775457532,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0327260316833411,0.508592654960702,234,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0274911957081984,0.510440457279427,106,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0272040069037861,0.511875493238771,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0519834631376417,0.51309111405023,124,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0199936736991841,0.514248176816135,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0277420001260527,0.514931080283842,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0326060324383202,0.515091342112421,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251265997212999,0.515445955099309,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0260922744775424,0.515577245465194,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0201179272895366,0.51817804209154,753,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0293203159901637,0.518280569935599,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0197442259529693,0.518849949320232,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0224494171043825,0.51931475987973,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0267542333404253,0.52083595988345,50,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0297832770908401,0.521679448784264,100,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0328676603907299,0.522220889870463,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0200832090113304,0.527681412725463,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0244709649090293,0.528026440712009,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0257635290825017,0.531423310133001,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0383443421006376,0.531486935668465,147,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0311260123013232,0.533192210490793,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0527956365732544,0.534711680102863,132,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0209286865330488,0.534955910221495,416,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0292579891192698,0.540614847006714,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0243373900412047,0.541299509621658,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0974543835253042,0.541449970949629,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0215056122592248,0.541480328065793,632,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.022396897620273,0.544883599438145,542,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0196385917975432,0.547000245869235,661,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0916163343871072,0.54805094909802,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0850808086570972,0.548365576032417,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0220118081431285,0.549665321895114,300,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0203637120407512,0.550279988123831,296,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0231477421502624,0.551372476893318,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.019916092737843,0.553494047837086,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0303856478730485,0.55354873074072,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.018783689773971,0.555348881081296,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0237960089965496,0.557159829751639,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0207314042193324,0.557265573991995,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0230745857936517,0.55953839388408,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0242919124563354,0.559922444395608,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0470887045804852,0.560919106863355,166,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0180202354486569,0.561717466841621,401,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0226208223716431,0.5647593441644,153,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0766276426294232,0.567091867025923,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0170099212451106,0.567706922809865,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0472022018847522,0.569929624427199,429,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0203185674374167,0.57129155674884,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0161160844160556,0.573177175734002,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231818868440594,0.573811263088712,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0271490943960738,0.574358513159434,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0200639814456767,0.575522863300174,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.020599604664527,0.577225282589623,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0194002099877388,0.577234198871457,722,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0918098684042902,0.579854673971401,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0182723762232463,0.582837956848678,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0169585364463073,0.582928611798751,251,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0242552790152987,0.583118879224187,103,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0209038273886612,0.585527710291008,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0188749094526331,0.586776596083024,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0216959738325238,0.586981835031209,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0190203605168197,0.587149802997291,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.023349467376379,0.587761734096702,154,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181286655520084,0.588857948861311,195,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0219193640539174,0.5915438008798,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0229169778996442,0.591665446877177,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0350684451326619,0.592729665133893,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183083117546169,0.594124342118415,33,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0235289083692317,0.594473625513437,756,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0189952480277543,0.596169033647344,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0212567142780822,0.596711940774319,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0191255760229085,0.597391920900819,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166331842563371,0.597963664199042,265,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0182109004548875,0.600759456148291,188,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0211216297222359,0.601538246632118,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0163301837473326,0.60362190308948,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0216864841739335,0.603702921308109,173,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212171821451761,0.605748560245914,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0215550776345181,0.606887328398489,80,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0153757386751585,0.608861765423445,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0175564779950429,0.611324806918862,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0303472276744953,0.6113700146356,643,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0210043365751266,0.615930735276858,179,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0164987926519261,0.616628468277868,666,pan-cancer
