mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.031119878362272,0.346376420006647,425,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0362612496889282,0.347601890715124,55,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0316731137188628,0.348698195927892,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316188541025381,0.349891116486412,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0330114386663906,0.350249916370787,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0341382282372538,0.350708408761363,715,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301285000244868,0.35098361562018,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0358877362193119,0.352514434359603,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0351379823600619,0.353734666602449,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0254388653806803,0.354377399093822,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0675564348780256,0.354836970231067,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255660538783161,0.359075139707849,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0307255484655696,0.35925114454116,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0528859540577542,0.360172503783634,168,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0290197588884327,0.361925505923332,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0354629030999191,0.362897028410245,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0496541774847355,0.363217901992857,571,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0448090240101953,0.365615230217122,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0326152486953683,0.36615640997924,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032769552598724,0.367119069321026,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0356715154579955,0.367950226430801,406,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0339541013309293,0.371190060346521,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0680002872862145,0.371844702005433,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0320700810758615,0.373411524181526,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0258943628644679,0.374361735286514,265,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0335055426759884,0.376151267968513,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0489554303706658,0.376774655171321,147,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0263900104742041,0.377095814383652,1,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0289235839730389,0.377912308548513,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0334824165521847,0.378103779650035,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.030579598489513,0.379446096407234,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.030173464695167,0.382620977644168,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0486183324193167,0.384239341100422,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0277883294779218,0.385869037012379,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.066090961794897,0.389002983240628,134,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339982888447875,0.389867869419608,158,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0313146425331191,0.390497321332243,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.028041357649561,0.393118581098435,63,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0303044980284949,0.393553291373219,410,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0264271037286875,0.399602453631091,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0301223970154764,0.399895899497992,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0279154262423719,0.400296100349951,533,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0382613752758474,0.402173614966444,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0309447135682511,0.402820654688651,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0309058621836775,0.403604286567209,472,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0273742223351192,0.405484660972489,350,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0908511158213287,0.405925588391205,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.028398931919467,0.407421739682457,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237489219862212,0.408393396399743,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0287901130054385,0.408692486378053,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.03183961541411,0.409561938405877,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0600687338784277,0.412546248604947,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0262996598335097,0.412926375255968,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0326416844511376,0.413381726651899,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.027554331143828,0.416114323456174,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0266551210589513,0.417870717872039,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0240070964331362,0.418182078145934,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0404230107396344,0.421181876156665,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0278589908956924,0.42764975969533,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.026058242398607,0.428525700019602,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0320559710807068,0.429004645138723,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395597898027117,0.430023560407218,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0571379485433335,0.430159603423184,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0260363134970085,0.430537654587348,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0436006118695127,0.432700609036655,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0237235207765863,0.433184285975727,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0256135671283474,0.433607518300448,220,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0263424959044041,0.433688211291494,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0276145657934698,0.434279890567949,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0265196689041383,0.435699651620093,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0294837140951278,0.435817211055381,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0303668289547593,0.438517880483976,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0253816812419318,0.439199621141973,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0384153703800272,0.439310726355351,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0420238511463319,0.440243073269647,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0265288200730963,0.440787904062057,453,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0235893543446819,0.443123630196572,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0264826628743081,0.443175598671093,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0540563404980298,0.44698378782733,487,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0231352666363909,0.450046146832269,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0408355367521832,0.450199252245784,105,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0231185890781583,0.450504487095723,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0349650042842985,0.45512536735571,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0214927627667593,0.45670392509564,257,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0274339192157733,0.458510186966602,475,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0213850925857732,0.458770792350448,736,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0243411949959201,0.458977461077924,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274572541322695,0.459522175195305,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0285001328432989,0.460179146142133,575,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0241388426827058,0.461395615827373,404,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0373200811234087,0.461949361492737,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0194663419247736,0.463266362240476,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0252328330288414,0.464031915693373,726,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0344788738699428,0.465799150994082,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0300185602537122,0.467701379335097,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0368858793305216,0.468500798721616,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0333571013231558,0.47115645545531,527,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0265800549483875,0.474215852579008,299,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0231260539902614,0.480784879282837,397,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0301387340100589,0.481033149399458,439,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0222760754361329,0.481468571093496,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0242527255343273,0.481979521658682,7,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0345490187464358,0.483520030530192,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0251543529054364,0.485833926711987,488,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0211171096520467,0.487253627491448,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237528785353882,0.488666793205562,384,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.050926514909873,0.489283140640964,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225152074306376,0.490318145014788,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264251257391104,0.490417882606239,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.026334863745747,0.490875292154701,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254775523569917,0.495105228050633,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0218169655532802,0.497450920063073,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0196110703871259,0.498015737939504,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0227546934422947,0.499465583175197,283,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0231575578581503,0.49992458109561,342,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0240979705090457,0.508097029071372,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0240369529336106,0.508608594810473,563,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0249257452114852,0.510482582651057,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0527426086811891,0.510699402166899,308,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0212357323162518,0.511709939106058,496,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0210194115368139,0.512016911192982,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0247269517305206,0.512531408222554,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0222636565618572,0.512810469898498,381,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0238892304650635,0.514042697773619,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0319646521478698,0.515572292185092,38,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0304185805950349,0.517132056757273,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022122148084618,0.521967634531474,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0223448100701958,0.522228734624383,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0233173098425404,0.523174874810766,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0229889433365914,0.523577972602119,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0229411580083272,0.524182019617123,407,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0246599579204437,0.524267916996358,454,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0205005753373067,0.526893719469725,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.036125566524857,0.529950066009375,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0189988901136159,0.530214560640179,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0201837541592139,0.530259873667541,654,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0313482010659812,0.531541760475422,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.027657941940262,0.53192912162204,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0239734372610318,0.532946267465779,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0242175573712536,0.533942417117675,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0344139545702973,0.536220765246317,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242571178382698,0.536625006627472,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0186724616340999,0.538332851173464,753,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0195330169506266,0.538556136657436,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223791670770181,0.538726718683605,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0211205740085908,0.538938853696839,497,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0305374659346966,0.539384926006557,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237771333113781,0.543111534040909,495,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0202459276843073,0.543490800704693,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0175702884449468,0.545735880527433,695,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0284878149308576,0.545877369008445,326,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0626419117498845,0.547624996008679,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0207235572296614,0.548439305014583,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0221651420771828,0.548655805843384,196,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0268034506031031,0.549058892213826,100,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0199890767557876,0.550510822889464,713,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.020111034295068,0.550982307862236,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0229153125361996,0.552869799343245,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237587342832104,0.555140305655195,115,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0312968846969265,0.555765685432353,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0219883612615073,0.557019004414363,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0187096612087112,0.557558654054784,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195218397967749,0.559300698647283,212,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0200014114649398,0.560354847085945,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176869066058834,0.560554954102582,339,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176261188584017,0.561018442898284,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0223781664488766,0.561404244327763,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0321256402235545,0.561943267447899,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.030477103501845,0.562034619313201,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0470439436239116,0.562108968438279,390,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0194621713699032,0.564194865384758,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0218453337288973,0.565189835690114,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0326974290700255,0.56534369912821,665,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0192767841764266,0.565409320614387,444,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182710709609258,0.565479461826058,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0209672635874239,0.571119066351977,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0226709445104948,0.572335934125442,170,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0186030392732476,0.573989478405186,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0217853141654606,0.575207197010473,240,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0213037006366623,0.575239646318344,492,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210844862717253,0.579935219105344,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0244587897534583,0.581284974398666,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0257554345777526,0.582889363617933,692,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214059739058918,0.584105238426453,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0236796687545386,0.584217895479825,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0253844438042068,0.585398882535435,742,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0171880376277646,0.58904240089845,214,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0220211942371201,0.589543426921865,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202619575441431,0.591922209266871,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.020288181156744,0.591977460196539,593,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.020268136304155,0.595507355546068,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0169018839662803,0.595514971875249,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0255893629082341,0.597393091736258,40,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.017036252555977,0.59799371207588,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0202732926158123,0.598654151489657,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201544195260158,0.599503816729943,106,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0288057038215786,0.600910112182228,174,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0192706907525556,0.602401826967356,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0173321705349614,0.603492006288394,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0195859370774715,0.603629468914079,30,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0156192937381533,0.605230313452205,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0606463559406409,0.607881033500736,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0175261635437057,0.609046871570075,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0151914833910954,0.609323012653334,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0163173088614159,0.609402095231836,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0155005199228029,0.609612512497683,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0165448610447397,0.610001164551362,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0231609127868542,0.61170730787686,737,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0152040686735344,0.615429083621473,401,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0257127077500851,0.616245669077784,233,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156730681703498,0.618801865112322,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0229924241957433,0.618883543175881,585,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0165146092278764,0.620079577881844,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0164280839118019,0.620151846416923,275,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189647921153338,0.620254061313994,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0282193528729103,0.621080028708175,204,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0285002781926254,0.624036232198486,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0173793797684983,0.624273881124801,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0145089426512485,0.624598903654682,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0233557173044299,0.624814317285151,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0155025132380055,0.627131569396264,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0159355040595736,0.627702731209888,307,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0169990770926855,0.627913456155492,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0165667300994811,0.62899510615778,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0149327865361525,0.629650124193729,25,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0220202976714505,0.630128730232164,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0194724898196132,0.630873083233588,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.018867440187655,0.630960439534455,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0177807397726821,0.631397394585569,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0260831985072577,0.63405446462223,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0160544949225562,0.635668721559482,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0182347586122315,0.636297580646304,20,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0171319861245319,0.637377131504668,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0149871435140859,0.637621432395926,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0155231457963285,0.637891003318982,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0129612471478379,0.639007856334982,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0181858554069703,0.63930236838017,637,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0228951104870084,0.63957508052466,235,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.014785876590202,0.640114170395288,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0174281796159101,0.644582649460865,135,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140474698610176,0.645954954868249,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.017542627239535,0.646835103409308,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0137379837357931,0.648009700036373,251,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0148211704034457,0.6481609592938,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.022654039706841,0.648247163491428,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0130382703141223,0.650775681144311,73,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0169653181066812,0.654138600811055,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0138235840365084,0.655986433469256,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0158664874116219,0.658002630390588,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0135875974754388,0.658773599411697,437,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0145463867567166,0.659745478275298,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0144361061330477,0.659838838281972,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166066082049517,0.660418193018172,657,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150917041821763,0.661074272668675,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136527149961126,0.664754727143902,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0279226459338675,0.665849935126163,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0139096572423717,0.665856769884615,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.013627392971766,0.666060987598164,530,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0147843221387244,0.667091604713529,421,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0166614604204747,0.667400808978464,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0144292979340873,0.667667315126703,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0317324029606021,0.669058707228769,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0195327450674452,0.66921409745623,433,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0159533344553477,0.671218414325323,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0137797344652737,0.671579374315154,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0140705025586944,0.672167590672713,206,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0478021220334091,0.673271250053763,185,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0236663000603922,0.673734867526021,685,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0196044135383828,0.67577294737307,417,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0136899074188533,0.680710333933629,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0311059958230769,0.68454968600336,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0151044684261781,0.68506779861932,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0153004770934778,0.687679234667755,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0212013680417815,0.688344662008748,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0156224541979796,0.689651758203024,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0132877804250902,0.689666921805065,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0139285104286894,0.690236785129118,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0126213636236096,0.692264054491775,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0225966010264972,0.692748791529749,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0130901271393653,0.695096264493367,739,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013291572967753,0.695536293397624,316,pan-cancer
