mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,-0.0500042631837757,0.173102924188832,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0485105344980351,0.173373859217016,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101275367077143,0.17356470994104,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0566908579789124,0.174285561700921,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.054380639412143,0.174995848744813,515,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0581723055635184,0.176060721056492,181,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0728221069863816,0.178281719005377,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0597107963238749,0.178809273758144,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0599735350292058,0.178972636585613,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0590009452896854,0.180693933155828,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0623527803942136,0.182044586367037,22,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0755483418201753,0.182351647721203,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0573893068314888,0.183961922142548,635,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0568455478993013,0.184511646256489,552,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0689248669107662,0.18488532032788,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.051869749621204,0.185390941910774,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0604205468283967,0.186537059442635,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.049809894584467,0.187129650962247,619,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.052656131957593,0.18724135979179,41,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.055563809394898,0.187794445506482,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113620233279477,0.190179995097173,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0535689481820242,0.191131336587844,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0488771587135755,0.191707751121835,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0489165498374293,0.192158972753589,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0547990803934235,0.192178822073961,559,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.061734525937939,0.192704818203359,722,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0884967935521051,0.194220723065817,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0535580447532301,0.196468586607039,244,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.060743218470682,0.198374006207226,534,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.332509680356403,0.204812239210449,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0481752602630842,0.20671331498096,446,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0604226377959937,0.208875864969761,691,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0501426276102002,0.209285449506659,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.045955172782825,0.210195033729232,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046064646712009,0.212462855507713,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0479036173686819,0.215841166082657,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0478058769299808,0.217184205593341,462,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0451068133951143,0.218366320661539,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0525656279598288,0.219376632164993,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0916338991195437,0.221413461044316,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.050959164688462,0.22290554682699,482,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0464677529828365,0.223253493439048,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0466812438615958,0.223863501435849,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0442055469196184,0.224308032827389,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.057164388828258,0.225636185513877,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0934462407089745,0.22644639838106,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0507653767752729,0.226620959789441,682,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.106835446118219,0.227545672589776,390,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0445642534566177,0.229496813458383,613,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0560604827027002,0.231551703098535,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0589926361261146,0.231843894117058,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0474850944606137,0.233070846161713,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.05707774831643,0.23491993809107,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0477247016540228,0.237153996322021,408,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0475421719916865,0.237724656667484,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0537572343522364,0.237971296546193,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0680476950362429,0.238112673686015,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160920982821698,0.238201084017089,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.325278495171038,0.238251158365184,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0701499055791405,0.240456438298979,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0584934760796344,0.242566547104102,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0493045709699742,0.245086749512428,575,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.05128090758551,0.247309969073981,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0537640545835635,0.249080266902534,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0542671924280799,0.249672360972894,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.047262950206899,0.251628722070626,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.044737250695221,0.252919710571707,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0666186407625179,0.253089812197427,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0472169681030694,0.253889860129914,405,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0858815720441936,0.254469175197874,746,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0521017129164767,0.25504749825205,550,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.340242689743411,0.25532560650359,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10520381795363,0.255608232432437,132,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.051516201578176,0.256013331250314,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0922733943836844,0.256530938163611,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102768803120478,0.256844600443197,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0463693925286885,0.257770489549815,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.045176353390578,0.258593881171289,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.323056804673229,0.25900095569482,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0467283949301394,0.259420151085029,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0564750950254163,0.259505080743365,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0487428979852117,0.259893974959415,484,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0413712987140458,0.260998865548812,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0441950452431746,0.261551489904238,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0458978122685483,0.262205727815824,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0480585402360138,0.262658015979455,366,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579594423633902,0.262775568789819,604,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0407206167551223,0.264116070011044,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0392770491908613,0.267615883498922,570,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0840345205360575,0.270600204720895,88,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.2933719284183,0.271642186042617,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0423887707444301,0.271706096709268,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0449134428340827,0.274424189002462,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0725684231997159,0.27489149306151,21,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0444701322231147,0.27610130580062,245,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.035112675871959,0.277171554079906,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.057836065203981,0.278353191773044,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0426195995084419,0.279389300515068,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0552934609805697,0.27961407932055,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.064554729703737,0.280337813719464,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0452898739442537,0.283467220708475,528,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0439083746436122,0.28477874828951,167,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.047942118938221,0.285625140586103,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432455497767734,0.286147947676752,456,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0474560546244591,0.286549746843568,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0446057751806435,0.288699126667119,587,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0476887258865946,0.290100016744648,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0400014948760124,0.290798867308411,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0667520088279411,0.291749332749643,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.035870369990236,0.294565681943807,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0447465285492012,0.295448124457796,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0391570977903078,0.296428663825917,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0433515821820692,0.297257018366914,165,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0611197199256879,0.297450863715487,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0446060483657941,0.299760752089966,470,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.040610710335493,0.299966778736178,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0444625038143594,0.30124698053873,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0409851682160175,0.301539231489616,177,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0359834855002443,0.302469464413865,354,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.044709079559307,0.302536292831107,362,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0436188351545523,0.30344226835198,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0403357526468971,0.306881567182206,499,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0415210143022996,0.308180111898213,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0417046613349282,0.308388621818546,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.300896188005896,0.308808256898664,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0487223120594678,0.308920150347668,195,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.044332652517415,0.309865209925798,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0433191025849021,0.310043549349929,728,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.276878127096112,0.310940596903526,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0372677653022035,0.312465994944872,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0421956315956623,0.312736013665766,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0604026220246697,0.312769174153538,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0513582046923895,0.313444117599333,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.042147011105385,0.313992449889018,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0391207873492237,0.314736560226329,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0742847595089419,0.315035912723407,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0973804225518614,0.315428068722154,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.041093804422276,0.315614130425233,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.277451532092211,0.315791326414448,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0882792082302759,0.318092364374709,108,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0905953641390188,0.319476588946479,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0836970221523836,0.320170747348957,111,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0478530860794627,0.322969525408434,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0415029695818347,0.327363914399876,173,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0355337989987304,0.330932213608005,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0435366500529844,0.334304821311621,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.040994647184892,0.335063936497297,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0819721972670846,0.338624526990589,128,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0410133820308288,0.339053555419218,376,pan-cancer
mRNA,FIMM,ATRA,AAC,0.236200389958451,0.342253482843483,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0426356298174134,0.342263756391059,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0384358595435513,0.342599478293783,96,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.037135747725547,0.344058943264471,659,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0579864654292665,0.344320534812958,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0366561291691452,0.344378609736446,621,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0410705382450772,0.346671264691966,485,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0621957133241344,0.348464322145874,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0627052111524669,0.349110865439264,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0408868535600683,0.351805482880088,227,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0329799919807281,0.352364548121028,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0406611665348752,0.352482623742622,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0379653997413435,0.353593508362507,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0685369719371198,0.354015909085682,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0366202324675641,0.356262103929671,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377436620891999,0.356578386651176,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.255527163100274,0.356997743240059,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0457950584269023,0.359468117306975,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0618084542638622,0.360203477386488,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0761274899184028,0.36142674123771,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0321382692280736,0.363370476930989,133,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0392073677056532,0.366705831287852,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0376963223144839,0.369259058709984,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0411228088459736,0.37037894028346,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0331043353382732,0.37084345199282,228,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0550384346958402,0.371187570356133,742,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287849530448062,0.374842773162142,577,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0362263357866637,0.375269953059059,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0345498177801755,0.376778522772959,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0311159203254595,0.377044375250397,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0388064335242084,0.377202005649898,340,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0418079476051553,0.379049927369797,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0418226280328693,0.379159880814966,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0316607200582607,0.379335811601276,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0663489174365626,0.379457494822926,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0435984950894364,0.379467689093186,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0416523207817939,0.382725396633453,547,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0349511357334506,0.388897532932979,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0413528430302472,0.389964287980551,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0368593204268502,0.390289569425082,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0657437737783082,0.395403257987368,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0395856101657738,0.395907579769909,226,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.051024043601734,0.39796950809478,665,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0370108757933925,0.400123670668698,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0408157387510728,0.401350010097951,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0482087770410643,0.403324776334255,277,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0311184217119208,0.406883954482467,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0656719124399435,0.411034756152636,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037476019410287,0.411999061852598,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0348586514960212,0.417621911916929,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.219318574219188,0.421176333949262,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0318245803082431,0.421509961903858,510,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0471661461562269,0.422003520900795,348,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0340559726150873,0.423150455735475,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0364933949096475,0.425398729661181,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118917302595016,0.425915654473517,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0552097072574796,0.428114443898775,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0337521065226997,0.428158598829508,145,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0431924591979495,0.428355257980999,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0300813136204152,0.428408620460797,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0335454625914837,0.428502175567966,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0318162813618658,0.429288670277043,187,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0485888084262999,0.429572258817519,375,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.03434336723104,0.429696189237798,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0488802780201966,0.429718717907966,122,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0286116653793744,0.43251884282376,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0344674119757921,0.432723535795769,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0379986866107585,0.434031348466921,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0592100811188271,0.434268483665252,11,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0355742675693727,0.435556514231251,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0308208230062141,0.4381314524006,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0260044288508559,0.438961079774579,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0301647307026908,0.439155707065109,81,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.16252558858126,0.440310256172029,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0597736273336862,0.444134907581233,239,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0315939399475471,0.444809657601609,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0301970058097059,0.445233389118928,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0382421958743533,0.448360455877363,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0451747780208175,0.454227128913785,204,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0320607056737863,0.456133342672409,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.035046028314081,0.459388801975562,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0343413370008223,0.461076043782096,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0413314747163181,0.462277318624779,99,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.220479272552955,0.463646030040616,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0396136655918914,0.465262152155833,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0273238849724687,0.46668879031468,542,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0349826385980214,0.468598688914899,278,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0287095848605706,0.469077195568741,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0564570462170392,0.469404621982886,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0283162065051448,0.469935197334127,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0319064770905844,0.470042058951811,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0333540459975438,0.470213734807651,46,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.195354262851743,0.471248967430695,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0307650600653228,0.472076012185443,540,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300957074017306,0.472869932529097,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0634009346917432,0.473889986238059,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0634020072243295,0.4746941672771,123,pan-cancer
mRNA,FIMM,MS-275,AAC,0.156144446188165,0.475725216804377,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0340693214811165,0.476289903344891,343,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304961868971853,0.477076571593246,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0433435687292332,0.478686756433021,168,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331440458532182,0.478971821530382,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0385326312544239,0.479923673261383,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.029416279292508,0.480067336871713,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.029090382553798,0.481061897158382,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.033207827358424,0.48441031517303,381,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0260296616567557,0.486242302060316,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0296755285918687,0.48693348861699,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0297882639906572,0.487315189817984,208,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.027120667889115,0.490308692954891,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0256541754451752,0.491458630635876,596,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0351132663020315,0.492988442599917,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0385361622281908,0.495004284192424,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0397685430158158,0.498257914673,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266754763893967,0.498665365560165,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0245861557485323,0.499986414813222,303,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255737843084785,0.501293620163861,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0276696639241362,0.502219460278294,299,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0271676929873164,0.502851974079873,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0520275664071635,0.504600075390406,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0305494726536039,0.505953164796472,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0580045813624594,0.506258687909013,487,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.190530784263386,0.506686494760237,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0256048018855854,0.507429182640329,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0336495667512967,0.507459695975092,461,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.652298210192471,0.508251089625036,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0335821569247331,0.508816896882067,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0270358229971688,0.508962397511127,595,pan-cancer
