mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.0985856060590472,0.206740141014539,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0451761898185501,0.206934474254122,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544032953126771,0.209299465897797,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0432453953119889,0.211333093004489,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461144109057628,0.211929287180072,297,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0408444419964378,0.212654317803462,743,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492579700813375,0.212829885673433,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0487728928113932,0.214190802774737,229,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0384559090662381,0.21660961470935,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0696763486072423,0.21740443357945,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0468119798058461,0.218678544624055,644,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0446832697362461,0.220118803080425,624,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0432238151747088,0.22634363202676,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0424078810620536,0.228495010133845,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0507827713298096,0.229010244834142,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0438049531716947,0.229304300325816,410,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0422803501714029,0.229859696123533,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0450779188166353,0.230305351572498,595,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0977817330325084,0.230922725768672,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0748734455200981,0.230990834381198,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0523661382729302,0.231521101481532,291,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0368927278448848,0.234078216638711,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0651154152037064,0.234612137119635,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0466823963418951,0.235174323569917,201,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195700170922589,0.235391755280364,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0435866373407704,0.238155674349091,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0431888333016688,0.239372928749408,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0423815836275236,0.242599152743336,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0436821309038467,0.243021385202033,472,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0398842806280843,0.245301752962631,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0389789027176929,0.245511505260943,363,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.168949898101423,0.247132899191158,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.180141488688854,0.249461506417085,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0591644435187086,0.250659042398578,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0392723255785115,0.250998477241548,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400004211919066,0.25104512203868,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0419384446173426,0.254332721558625,488,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0364201390793525,0.25446175519371,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0393641601396839,0.254514671910815,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0628298320385909,0.255346980107531,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0409758082021546,0.256961159333607,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0890471697674388,0.257860050316732,171,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0356931449731493,0.259536151471726,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0405840190369049,0.260829397899155,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044698292631908,0.261455579530037,638,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0368227836009399,0.262779666362954,430,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0396808796341476,0.263248756010336,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0547738091453972,0.263767306119173,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396245162389839,0.264236171969684,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0518933240754828,0.264631423572282,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.038822091171645,0.266106424520924,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0453138429243754,0.266501015584179,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402452861487801,0.267275038032408,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.042654623068637,0.268709765857862,395,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0848412291274165,0.273264655350785,111,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0401429285043775,0.274520759474591,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0351898868653859,0.275832434288615,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.040526205173109,0.276547463178871,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0423952598513581,0.27715904753592,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.180915102675019,0.27824639231029,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0573172910608808,0.279017754440537,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0432144943246569,0.280068834125632,242,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0388691171005499,0.281935219555273,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0437987143852783,0.282359110618533,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0334395375304604,0.283508983906023,711,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0400933490695117,0.284101671439647,342,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0390575482658307,0.285590976247946,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0395943872757137,0.285658011802915,515,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0544194952267927,0.285966630398081,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455816999070933,0.28722506194536,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172213697743482,0.28851363077366,31,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0594507443285134,0.289675755170393,118,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0422419992756665,0.291898896475983,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0374523934699998,0.29561287544403,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0390673778344345,0.297086449789038,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0529911231991528,0.298407706251352,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0416955059216733,0.298487303124455,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0341777756128449,0.298502167804506,338,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0553823061690672,0.299147362261594,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0785078919501652,0.299486978959441,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347503612106646,0.299675893374237,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404936123453653,0.299998579599066,222,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0407894447251792,0.301778169732411,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0575875222734757,0.303878555907119,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0402002879550363,0.305281407540421,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0806373886395865,0.305889706595936,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.148857373880257,0.306577828301099,16,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0575018010431686,0.309207482964593,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0366206579709258,0.30954261510106,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0401143631387627,0.310433625677012,484,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.037445824861593,0.310537289670455,351,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0394187529055711,0.316701888572038,406,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353282647133139,0.316741855934877,246,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0334385980782572,0.319904614719759,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0371405478431876,0.321357175139821,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0389888113686956,0.323776514163285,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0359312248168834,0.324283928451645,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0483211685287283,0.325987944713023,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0508297600080486,0.326957658638283,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0389901960504456,0.327948681280557,113,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0337205328519049,0.32843302236679,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0473434526967087,0.332631409489057,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.054292190688611,0.333781127675374,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.166726359271411,0.335431731290982,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0538471905600743,0.335669180822671,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0327384455384591,0.338787244143696,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352299754358515,0.341033862052791,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0373068839281363,0.344474725854169,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0354360891675084,0.346562583796527,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0339211670770909,0.347738432394217,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0324651508097845,0.348266481477897,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0292229026767128,0.350574639943807,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0310083950686344,0.351060803215184,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.168676699840824,0.351221350462959,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0334625883095536,0.352803130089857,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0351334780864564,0.354021833535813,645,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164131502061212,0.354165191454769,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0519029867174468,0.354256278523991,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0349379314863318,0.354866196463554,149,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.066373286469409,0.357461151568771,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0394594897075419,0.358579221214747,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0352817205086112,0.359990687165721,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.274421242094597,0.364227710784384,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0359615565232838,0.366315786178027,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305030230844987,0.366409694041251,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0349200051100706,0.366434054900739,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0436109141147224,0.36693676229202,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0353490207269899,0.368064918716009,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0325853338209527,0.368478350288609,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0300322315549795,0.369886846367405,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0323214510563811,0.370050252674836,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0402179705088483,0.371886439884584,15,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.147174661605034,0.372900553741446,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418729568511072,0.373284793042518,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0342146561857002,0.379634942144094,145,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347254685072767,0.38090283709151,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0282061123976055,0.381338455889369,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0306755797881456,0.382158321789643,400,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0327702859040277,0.382246699132215,125,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0317543206636628,0.385010127885293,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.031644721249795,0.385182446752365,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0329845919395883,0.385429786755885,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0305250176103452,0.386110143850649,384,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.168066204438242,0.386521523420605,656,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0332979061109572,0.387475412700863,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0327221032467999,0.387656392462214,167,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0329835669791062,0.388717465529906,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323127877879662,0.389019304200236,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327980475836227,0.390603297419096,75,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347558304350697,0.390822514409804,227,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0303783475335117,0.390957015536232,7,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0287603118612964,0.391374763997903,303,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296858524247272,0.392135850530074,614,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.050547257689372,0.396231117202724,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0401369355038826,0.396875852818602,394,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0337302839791166,0.399017672667471,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032176376175488,0.399204093956178,405,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0261870222992594,0.401539379089152,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0329948268635376,0.402466910659792,637,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0262160251364368,0.403151649121137,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0362094755292564,0.408710629370183,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0411005484624721,0.41179623997581,234,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0266097189001603,0.412834000174597,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0313668617772125,0.413125349715641,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0302649450513423,0.414273975403091,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0306855539317747,0.414384812519132,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0353467780437167,0.415268955880798,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0327094961635134,0.41733100031286,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0265200391136422,0.417500621907852,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.028247474615385,0.41794103910327,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0446906965077356,0.420585505122926,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0303776046566296,0.422028327840664,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0289310162091673,0.422768912409086,278,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0237891512702026,0.423164923839242,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0467085657888534,0.424817997293041,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0443823766991502,0.42505539792737,168,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0285259396090891,0.430090099218837,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0295491167473196,0.431076993770442,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0447492436919863,0.431080800196199,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0276301520379758,0.432798798743724,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0414021438060335,0.438275199653897,54,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0272068480184333,0.441753077046086,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0613552479224004,0.443062436734148,641,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0247185109242225,0.443087279353125,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0274626528472934,0.448157961948363,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256846272395954,0.450000042010855,615,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0259586238114027,0.450646318772741,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0292020828954838,0.452409618609713,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0281162396708017,0.455032067603814,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0297389259837937,0.455184362847902,55,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0267605015967816,0.45690781100738,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0268887557245178,0.457168223660957,469,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0401694905449894,0.46357736844696,548,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289457614285445,0.463584182947912,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0284353005880851,0.470098539123277,611,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112409114634402,0.470233968215545,630,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0283412225015,0.47124638161204,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029782592198666,0.471493211576051,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.027390131967781,0.471725440470998,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251992834802081,0.473751818079552,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264759371188265,0.474008017482536,408,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0243921484595387,0.474480495301759,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0246320912860095,0.474681396522508,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0558394483343217,0.477506501122742,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0366481951479175,0.4782578035678,38,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0252646126731037,0.478402646055194,441,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0553837674910058,0.478953597730622,164,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.123126656930336,0.480210473419003,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283222029761655,0.481336453352084,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0315966908607181,0.483664284308712,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.027780448555169,0.48416580612821,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0264819883567794,0.484326165780343,119,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0404080835363087,0.485115754509428,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0529296744068024,0.485992512192016,114,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0278804619380041,0.488595767209442,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0247249977142105,0.492100728867303,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0226179153696358,0.492867048085837,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0237986013346985,0.49378891834295,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0262879238710683,0.500822588879025,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0330962916244662,0.500870770186242,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0310235340234269,0.502219949752304,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529779769740716,0.503033234884664,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0369254133137227,0.505098648806922,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.101874770926036,0.505686794564463,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0237744780655496,0.50573523539486,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.052202630813198,0.50664293419663,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0244442164844701,0.50849903664931,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0260022153755526,0.508931085997735,752,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0244370650413245,0.510996181414314,632,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0366133737379282,0.511156492945056,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0240305236801905,0.512557151411912,301,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0251896126903356,0.51366249543752,426,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0252257672577533,0.515033711421453,454,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0238640529727565,0.516284510671974,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.020338497595814,0.516597220169672,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027773488385319,0.517139233571252,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.023283977689633,0.520690143759483,237,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0255565976906641,0.520817988849048,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0208826036633654,0.521612842056192,317,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0211651866877538,0.523998458558113,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.021546176520838,0.52432728704446,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0819108484782593,0.524451622660844,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.104960941678255,0.527476587888282,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0469064116906383,0.529130407406974,236,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102718818028317,0.530308128239692,101,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0231209306295706,0.530750461033759,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.035054215501123,0.531328022663623,320,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0229679626065884,0.532173873021851,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0204629713403042,0.532882058885399,82,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021977562368732,0.534248455904741,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0231415113560622,0.534857229348445,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0224047891602662,0.535152229367055,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0891292310626989,0.536291460495926,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0192185594151529,0.537742046620558,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0208040205674462,0.53794109707811,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0224089638429064,0.5380285851453,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.103120363484253,0.53864828099393,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0195688604197592,0.540084512662549,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215688415576105,0.542275341026946,726,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0237695412076668,0.543968710909682,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0229502515757107,0.546933885878144,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0226977941047353,0.547445793305354,17,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0789849446616415,0.5502366880505,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0205821250061931,0.550430735896674,214,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0238036934135452,0.550448304855803,154,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0328265574647433,0.551821017589928,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0228708468954215,0.55194391105322,492,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.103542941986303,0.5525694935904,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0366251484435807,0.556118219015119,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0194975850675387,0.557096791346753,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0278702253823603,0.558372718426741,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0199424473707721,0.561962122068407,270,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0300472209437056,0.562708897374309,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0212448632117842,0.563439235875755,319,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0204518200259354,0.563769302788151,404,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0182219728005537,0.564699058148635,202,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0939127219422807,0.565522082455887,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0186803565727312,0.565703260836439,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0472710186316798,0.566594548925511,144,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.023259536705409,0.567954711046777,751,pan-cancer
