mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0451488244709505,0.172238816233406,661,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.053627777870202,0.174478500727593,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.106562480142816,0.174590887002353,390,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0467742005409534,0.175824686353274,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0437833200468805,0.176547804473101,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106632535918767,0.176892879490951,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.064470567848032,0.178860484803194,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0442538917892408,0.179359385838831,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0493425087118564,0.181141657380027,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0515199033062194,0.182251499198399,528,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0512304518165528,0.1825905133237,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0705515667253674,0.183134380477824,239,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0492764321707896,0.185457929669002,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0645172830955855,0.186434281213331,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0468945061366639,0.188677445875819,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0514769735668768,0.188852702057094,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0450119129511866,0.19139442731384,403,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0489389204639518,0.192127524577364,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0471086389458071,0.192151771514964,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.049820406457832,0.192765659535055,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.384332253296606,0.194769500981108,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.06219145581686,0.195019938419419,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0650889500521218,0.195109331388069,689,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0437536899714765,0.195946519623507,368,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0495193777939932,0.197081581290564,559,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0478940975111776,0.197443404733298,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.046607130070513,0.197725033096632,631,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0532642563958237,0.198007423622755,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0482692224647777,0.199385984001191,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0482219592334574,0.200047272525098,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0418217807922449,0.200056736472782,570,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0936450705194139,0.201432764357618,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0475245815328945,0.203180834413444,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.040034612453125,0.204200285726572,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0485988421336834,0.206690950611212,451,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0385638774976288,0.208039542381103,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0413534620029168,0.208208493446061,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0441006803348548,0.20872957619135,343,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0433681299906914,0.20972949259792,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0403061597340112,0.209767330197582,467,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0650028551769784,0.209955793989891,606,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0496160361369545,0.210157985933489,637,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0419037067659129,0.210563896404171,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.045111090337414,0.213389814790593,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0671422268568094,0.215634576277158,122,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0383328478537813,0.220755130144151,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0571297474765414,0.222189791392844,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0674365204532745,0.222590373362857,45,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.044866969246705,0.223970057000408,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0392880255724728,0.224648702197488,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0405542499810019,0.227885820551317,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0476151390110885,0.230267556674543,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0414328909258906,0.23317487423199,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0459379687283506,0.233842625485834,395,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0461442755761301,0.235234916551053,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504760451264454,0.23694956003993,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0452454425918213,0.238239850104166,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0397762690224512,0.238753186164112,757,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0481332346089844,0.240618703133755,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0402054666101203,0.240853754292042,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0906107457774261,0.241529421781372,83,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0425021765529907,0.242031960217673,505,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0384816129438964,0.243458063452578,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410791478961798,0.244064915302531,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0409431918831056,0.245927923827906,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.202493385944822,0.246359382462873,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0893720060505492,0.24646991576837,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0411010411828275,0.246892963821933,249,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0425750875381841,0.247342513693181,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0397506009314168,0.247681774180179,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.180819731516587,0.248031304133986,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0620897703574937,0.248771117805967,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0427091160288639,0.250496964545153,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0431042204393204,0.251169741994904,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0460555292505494,0.253337763591919,442,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0341725324198759,0.254344781936867,245,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0436322176578987,0.254498817573721,612,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0535298040762329,0.254507271790244,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.038854982773139,0.254686310177658,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0534825272321504,0.254775505834774,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0393766695716877,0.255315344418457,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385212506680315,0.258300600315392,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0447226078250164,0.258304849522251,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0450992942834816,0.259428090413231,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0414522647416579,0.259756284377907,563,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0424664523748931,0.26111899058343,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0889993979052603,0.261962344379556,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0599098779164463,0.262262230928936,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0437192976924955,0.263361759798481,181,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348274576193518,0.263516581615726,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0859599857109042,0.264930411774326,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0444560057528568,0.266699460731933,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0373875820731032,0.267204530214593,496,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0357587296449616,0.267517042629411,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0433275084990683,0.268048240071514,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0617899251200013,0.268145408946549,204,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0396780720584629,0.270840662558781,538,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.034175187490457,0.273582593185022,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431363172179303,0.27359023077853,179,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0374461892609295,0.274294542951272,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0368279359547362,0.275302618598487,613,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440988512061023,0.275997059186539,227,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0329534323206795,0.276026847213777,695,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0432159140496653,0.282977492582615,241,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0491103428765044,0.283024776461996,756,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0377537533816017,0.283240149442133,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0296466913683808,0.283369228123109,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0420418915781323,0.283809928031286,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0577668790840661,0.28487801351319,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0408053489845438,0.286054942350607,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0400677141009984,0.289481346081557,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0453091428937957,0.290201710176124,346,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0414497640648823,0.290607652584784,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0422496892831401,0.291510722695285,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0312165124142176,0.291889761864936,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0383826953114195,0.292787905150053,488,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.074122925029407,0.295629349761287,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.040745283040122,0.295912177874143,347,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0358053144159807,0.296341628134236,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0386350691361742,0.299123255682615,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0369611359901842,0.299521677917797,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0416113361071804,0.299780256808178,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0569248606337021,0.300712279360835,685,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0338030385941826,0.300791457111047,430,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0309371445980806,0.302506814605758,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079359430894477,0.302587505964201,171,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.037141305802203,0.303777654030041,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0353840383262777,0.303826549310175,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0395751701247985,0.303948108620046,672,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0529559070280979,0.304176169629073,99,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364418523434243,0.304967138286218,731,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0440546527270247,0.305278240824896,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0390431769565531,0.308073231945352,657,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0565852836753319,0.30851298116541,359,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0385885700569437,0.310192304906985,427,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0330967787396369,0.310359487488119,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0512043406177619,0.310452421132083,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0440959085902183,0.314103194594128,589,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0490716081177261,0.317120573993098,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0390513950070208,0.318394482919693,724,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.037357214545438,0.318808045770693,169,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0544618556406772,0.319994812790113,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.034880552356085,0.323981416129077,344,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0321664372785929,0.324115998869738,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0303451273757296,0.32432436724023,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0392462477767333,0.326439261996738,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0518067876682805,0.326719511401649,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0368705207980325,0.326757046542727,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0378017830698547,0.327541313396606,357,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0355290861610564,0.328394216958023,645,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0431069112926374,0.328490668279273,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0367539086943032,0.329259956176151,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0430177844737029,0.329600820585678,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03426234522403,0.331564587605454,36,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0561695225216479,0.331935200314594,97,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.047460227761865,0.332325923026046,585,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0350151646243623,0.332780462156461,561,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0379890600870802,0.333412620429619,616,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0355630313737545,0.333560895907225,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0369493996023083,0.333891885559709,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0357051397104413,0.33551796033287,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0337635398787595,0.33586185854148,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0363881663705069,0.33948727607666,644,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0304096281064232,0.339954077596379,328,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0756880773381634,0.340766386385738,108,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0740686436311896,0.345215105102758,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0332996606311589,0.346851375157353,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0465218455535983,0.347921101043399,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0461737163452404,0.348961233597998,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0302045595315568,0.350274261801302,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0488396388962375,0.352091509293312,600,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277890360632672,0.354819089956527,736,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0372902755337356,0.356026268422152,170,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0491668713227326,0.360372968096108,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0354993240407176,0.36046333351036,728,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0430887243187804,0.365338346051688,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0348613632299219,0.366846681710516,732,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0337833590214056,0.369714346080972,428,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421489097401555,0.37157452932179,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0308812887609764,0.371777720493088,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355477641534831,0.371959491735027,94,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0341993764267683,0.375349171255005,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0317030938251663,0.376008654732757,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324632188061456,0.37712341147676,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321847367479809,0.378525972318865,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0622913623193272,0.38041764995194,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0424255823726083,0.384018830771019,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0670868135628624,0.384658707223461,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0267012896153476,0.385686532556402,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0323545454178799,0.386325375426474,719,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0440916067722538,0.386545463664931,746,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0313709617670171,0.387871019811832,617,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0288682746405947,0.388052607621445,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0312427566795877,0.391876879066217,662,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0301727183282894,0.39249134523086,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0469015758589409,0.393275191248925,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.032713902168532,0.393563621886136,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0481007433022726,0.394138229857663,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0318439406298461,0.397884855610774,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.041046640209416,0.398999041347777,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330131932166323,0.402064685044891,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.030905834532032,0.402230748096062,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0275887653523705,0.402646869429001,584,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0326611060417,0.40782731947575,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316788933969266,0.408732182968961,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0270868294543673,0.413838418942151,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259265415886572,0.415797678820109,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0284099031331775,0.418715863980434,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0338291704914708,0.420084502724816,46,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0449713985412105,0.421333753826202,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0266561067275238,0.422675792141292,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0381110011128197,0.423387183264035,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0267441503005168,0.423482165191857,666,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0240924256409158,0.423668468010747,398,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0285305537372211,0.42761102186166,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0338000169418582,0.429418589332666,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023000990156253,0.43220307193466,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0427964284418001,0.437795878307954,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0375089556644004,0.440395207217597,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337991351355648,0.442935094591925,191,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.030316997842268,0.442938188980419,230,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0259397298463936,0.444115303146175,77,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0277251907219381,0.445453867464088,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0289367240165713,0.447795260956514,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0299739281406726,0.448673351503996,208,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0424774036232565,0.449486221903907,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0411577083131422,0.454236887183458,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0344659419506329,0.455996774335324,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289802120158747,0.45783032232858,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0288469639263435,0.459120007133285,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0405264792554685,0.463280068428721,571,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.027334012379093,0.466843259256007,167,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0258509392930875,0.469025592980062,465,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390333454627211,0.46938811581483,399,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0261189095339436,0.470494168331283,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0347704467556801,0.471893510851324,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023434226375617,0.474696047286542,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.037041337486077,0.478488960176396,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0249270797778686,0.479005839207163,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036354074976267,0.481189896844103,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0254508592198327,0.481535458435219,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.034951258965611,0.481771024850095,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252233187970152,0.482780036250619,180,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0232030460494858,0.486688247063216,37,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275635497228329,0.486968517449189,495,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0279692042406731,0.491946802424266,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0248874525169522,0.494071144617032,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0233183635669652,0.494122349397537,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0241745623198947,0.494384615019146,755,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.022530700475714,0.496091714230529,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.032224119023705,0.496511242688627,714,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0206763175611966,0.503834128958429,583,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0242815249848325,0.504774620330135,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0234684594963282,0.504959387597119,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0236722312257435,0.506654235621725,537,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228856747840935,0.507366819997398,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0345168314742389,0.50978409814202,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0229985617536942,0.509816795950445,19,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0357780187939273,0.510894816679392,443,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0238832446868856,0.511694975019797,706,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0372918909893483,0.516472656684524,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0216881553575781,0.517452188876006,509,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0468547424474557,0.519605564758658,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240932069880286,0.520618403351503,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0230951733503922,0.522326991189503,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0326648550265505,0.524093928368662,218,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0240127712731626,0.524352375169142,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0237838734239762,0.524879725320109,595,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0216986112671665,0.527477780279473,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0221699421764257,0.528858235626123,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.018570463655081,0.531611196587578,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0236125209612528,0.532603194207815,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0252708696668545,0.532836098192348,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0230940065267529,0.534300016179964,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0214974014689002,0.534386920729955,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0339457588329303,0.536267364398336,599,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0219908528548568,0.537513280329358,279,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0225508112258948,0.538890545448086,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0233186424651984,0.539982354419333,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.02921921174198,0.540390083049064,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200324754729475,0.540489385332594,723,pan-cancer
