mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13999467,AAC,0.0695342264500119,0.0577389694314467,112,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0954026044625204,0.0578787263270702,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0920319624417218,0.0594889807567169,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.062280980989375,0.0600692412198978,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0643985191211576,0.060113273278513,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0669281680990598,0.0609700531488342,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0625574139235653,0.0616190026213931,416,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712574054235308,0.0619392616365896,229,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612093886272248,0.0620719167069345,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.064458627115545,0.0624654955888637,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0695000635184461,0.0640924822096757,629,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0705702704796635,0.0648116963309676,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0923549655308127,0.0649307058389883,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0685907786247657,0.0650160544100918,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0608349801012634,0.0650209587353301,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0633506035207973,0.0676342538541986,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682315059790692,0.0679894741158066,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680154659162729,0.0684165166005666,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0991268054543837,0.0685313530268573,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.077309811956712,0.0687225222682544,346,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.054490842949875,0.069441015793394,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0655959264678715,0.0695450230703907,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0622404052819993,0.069629616640609,598,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0575855736602989,0.0698495992523226,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0663772250668579,0.0701170592086538,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13560145276475,0.0703490846479467,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0671653481041538,0.0704088545141221,405,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0608579681782402,0.0711464908746496,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0686900131337447,0.071473872914395,298,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0667116726971037,0.0720808044057333,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0619625598219335,0.0730248338610488,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0631141571798122,0.0735688068630363,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0822165726998579,0.0739354665161098,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0641786898276676,0.0750753465624356,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0869607423360275,0.0774589181586169,268,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196804986336811,0.0788858943205768,101,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0519114720476687,0.0791979010959745,736,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0640673590951893,0.0797146197851179,197,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0521408291833324,0.0799767498326962,190,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.066887243183715,0.0803860000461684,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0573204387404321,0.0804202793280481,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0585208763331209,0.0814440858024735,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0669296127579363,0.0825314361503697,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0577506369874856,0.0828048374804415,596,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0509541999823273,0.0831894898515033,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0523734160318011,0.0835512788628813,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0637112812948798,0.0850076076181204,623,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0606197408969458,0.0854093438807559,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0862716424347902,0.0860436298195785,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0680152265058868,0.0864221862565146,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0666609064349982,0.0876209574867306,362,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0628198281371648,0.089952361906029,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0568476978479798,0.090441281578695,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0514767943408874,0.0905563612983119,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0648903423780588,0.0908938743243156,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0571758989839986,0.0918866404565691,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130537022555716,0.0920474274718309,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0646856385168079,0.094848009309796,230,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0554094846045849,0.0951004991895658,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615058022874465,0.0952464270600716,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0619388106255847,0.0967950510416283,120,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0602102826170529,0.0973734881336698,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0630091047435126,0.0989757495730156,80,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0839047078165581,0.0989807105360435,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0559567711749666,0.0997288763909682,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.055998579728402,0.100456329487075,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0588013811515285,0.100557407220303,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0721860390306257,0.102480626187315,737,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0565717778724184,0.104073620945791,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0822139438615419,0.105636697503162,218,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.062342843065224,0.106252170716839,376,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0606760070651329,0.106636671164634,449,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577578501925312,0.109075107924392,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0586687756921989,0.109651927966435,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.051167286441147,0.111886388002083,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0562466548663403,0.113435962585619,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0546678507060683,0.114035715355223,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0554971762387797,0.118322103368059,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0612510399630054,0.120335145865876,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0547025096452894,0.120708262717357,342,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0570672263296758,0.121053260760704,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.107124388724653,0.121328839603381,111,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0524846151671436,0.122088531789763,26,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0533221958697693,0.122881855344141,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0541146054888405,0.125567801078278,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0584039622829678,0.128018336639589,289,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0496894592055928,0.128270905909139,209,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0566151310941308,0.129644417674967,98,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0528581885149851,0.130244873292271,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0561116719961135,0.133638509931873,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0489958085826755,0.134888607664576,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0501186378729296,0.135039832571454,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.044831521944379,0.135982093362245,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765720218165339,0.13688408483177,231,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0516455585374622,0.136940260931557,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0540898670841311,0.137922759191688,472,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0417360972299718,0.138193250035036,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0935668423980662,0.138386147537395,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0682140134436214,0.13905451408029,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0534736014816787,0.140483608668323,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.414069999911677,0.141050939463706,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0741918771114593,0.141611902537491,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0542272767352802,0.142123223517968,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0503929380496209,0.14218544274225,36,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0468830447719208,0.142435239433012,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0593078244578178,0.142631397524851,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0418909874589013,0.144690969084435,265,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158733297415358,0.14479869635312,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0524311414270946,0.144846706259968,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450461360982589,0.145695995967199,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0492203966800819,0.145841402011274,608,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0763478922611517,0.14633109789459,162,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0490355324554748,0.147404621076285,521,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0472898921833339,0.149324231229453,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0769744419475478,0.150166991227537,174,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535014695585176,0.150250467382214,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0935354312263953,0.152250627998734,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104293585562949,0.15362114204723,161,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0534736436607165,0.162657580727785,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0517835489800223,0.16441591004645,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0509984715828457,0.165606775842771,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.058513817351296,0.166236215408211,439,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0479956512235932,0.166236397257749,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0476571981505677,0.166575476685481,512,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0601571006573874,0.166646289569171,589,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0522173704722096,0.168183152732475,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0466905464049211,0.169315428802585,156,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100070870441023,0.169580123332827,151,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0455543949597845,0.170716841087402,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0770412879435541,0.17192967180878,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.057754594916491,0.172193762204886,534,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0637372715758264,0.177059044425822,417,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0435482263014814,0.17721395214725,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0513642438926751,0.179702145975027,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0406044882235233,0.180228031502564,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0518192567751005,0.180545311287687,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0714261777045483,0.184008690501353,147,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.048812208344264,0.184082510651446,281,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390257470493288,0.184718375335841,391,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0636243810808896,0.185561278924025,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0623253116654446,0.186571307819942,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0475553647044482,0.188193706919742,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0544243437534926,0.188666027827945,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0605186375422778,0.18913254926938,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0654146892357923,0.189160667335322,29,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0679997216746173,0.190063122276651,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0452242302148492,0.190180182684311,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0404497508409743,0.190786251057957,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0498473594795676,0.192221859826393,146,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0459327381311226,0.194634249746664,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0512322413076268,0.194699145333472,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0438029176338372,0.196712625672098,205,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0481433093972039,0.197432216365457,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0501611406353774,0.200809974796948,705,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419570854246985,0.201358960409524,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0481356917767521,0.201768074848381,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0507176163675229,0.201824695914281,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044752679925737,0.204724675746504,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0588752908966905,0.204951978484461,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0371529404549145,0.205912391214483,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0393018641303388,0.205973910389865,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.049099323737849,0.209167254980411,638,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0621882100571318,0.210512075742769,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0492370202760844,0.2122105759262,639,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0600990976010431,0.212786036539769,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0437595355450157,0.213441955251349,731,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043825418263188,0.215832452154956,203,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0704301874270912,0.216403078982567,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.065302791155808,0.217184234086246,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430857875934564,0.218635133688448,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0472559043276993,0.221711869499438,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0697152550872807,0.223202008285914,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0569055657286219,0.224184257818297,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0401967607481909,0.226466574625334,757,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419753064876323,0.227770238183083,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0397515613485213,0.231385884572564,650,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0396420956069191,0.233799491291751,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0368550164170547,0.234370725404523,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0607446387481768,0.235875358299558,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0572933422100446,0.239925437873488,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0441578011576414,0.240137622723268,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0716300676377269,0.241170236343547,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0400951137579717,0.24120593609518,547,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0371879152887357,0.241422171164274,155,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557876831810456,0.243553952467035,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0406191248657533,0.244044566833136,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.053835205613991,0.244589228539775,581,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0412060652153264,0.246041593640026,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0864205822648224,0.248135925542718,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0586318155475593,0.24986278706905,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0452537187903011,0.25009182663307,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0395311080178218,0.250722980546257,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0389562750379393,0.253992091660131,380,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0635731772612514,0.256508219021232,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0580269811059108,0.258452468769718,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0338964994873148,0.258849949226619,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0415724776218518,0.262592871115694,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0381673196560234,0.264044754954919,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0601209807391736,0.268663160328076,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0801573359328907,0.269333011488065,124,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0392551556325724,0.272086493084882,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0424418508971997,0.274187561791406,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0347627748707457,0.282685500203665,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0378824428720955,0.284414070886495,469,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371499611822616,0.28677834367581,441,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0544708753113418,0.288244291083034,606,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0371961040632647,0.297941514502324,624,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0356884629396968,0.298577487352199,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0411035622940228,0.299476256909,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0352970904206286,0.299594579641925,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0373724458031296,0.300184098565104,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.034968919170798,0.301604279454858,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0392893805925455,0.302612145890263,70,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.041104512287592,0.303618746240079,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0430746820514182,0.305577046660089,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401876156787985,0.306054547585859,102,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0475109893929257,0.307546835545918,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762154018181703,0.309292697167568,144,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.031267071880728,0.310927705810088,251,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0560830886286146,0.312288187510818,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385316623786883,0.312382161266286,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0307073003434872,0.314819835056811,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0318040946851865,0.317344213076305,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0522668137262813,0.318291162538645,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0338169760500751,0.31910964032451,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0470284182694033,0.320295118363309,150,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0320843932683971,0.322060985413307,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0481212785077229,0.322750016621347,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.035417668380837,0.325873321576803,715,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0373340087887452,0.327181006968185,145,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372058743235873,0.327624413989002,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034898373402782,0.329263214194402,625,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0499631382433276,0.330385359688243,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0354901695139779,0.331248469462265,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0374209731261731,0.332085458447006,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0291490845057735,0.335330477451714,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0324424445712616,0.337312322014265,431,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0715790252992612,0.338631797333697,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0353704411956288,0.339417579794618,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0364758721429538,0.340934868599743,130,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0464292391443197,0.345331819613847,733,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0355050944431069,0.345891486513151,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0339516667386915,0.348097448166567,456,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0334875989605392,0.348592547065608,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.037117706029978,0.349961775249053,652,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0353522901273176,0.351185722971276,457,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0304937666664008,0.352841767123318,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0285372727745908,0.35325317063197,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0680694723882569,0.354501427646774,641,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350298583632636,0.354501743677991,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0488994877208026,0.355749745250616,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0357369239641061,0.356736039733071,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0349531698732834,0.357981913453506,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0269676689995959,0.358737012567403,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0274233704707172,0.362051170479423,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334022671080298,0.362093228736765,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0268514648553873,0.362608378055481,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0305768571123179,0.366087684670284,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0453063361323905,0.369141104498496,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0448265046320797,0.371272192941388,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0464658688815262,0.371918752662699,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0329088835816695,0.372792906429371,149,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0317297353902722,0.374361306038426,645,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0290299566338264,0.375091382014578,553,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0297686233248842,0.37552148411271,397,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.046773168743071,0.381129933120707,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0289614886561992,0.383638903399856,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0274433628611267,0.384561555797578,332,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293332862082924,0.387208873170825,403,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0622650873808118,0.391574973055973,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0278993021276237,0.395919117877451,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030436478086843,0.396269134559226,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0308735645504449,0.397660851138187,479,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0444743272482358,0.398427211104553,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.032839435435308,0.401139209951609,71,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0394593335649034,0.402088357982833,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0662731498264395,0.403611015564686,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0318142607031032,0.404974695758869,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0997249371489639,0.405553100490436,131,pan-cancer
