mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0293999195536288,0.34943421406047,676,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0344812970986005,0.35288415543333,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0315155120856848,0.353253837461316,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0321054026480679,0.354040659480495,466,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.030788246224473,0.355967833837198,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.05056719102633,0.360655355961049,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0324049724020131,0.360844299921105,125,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0324843379546655,0.361028712816236,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.032715351878642,0.363407433138306,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0292034237605847,0.363956898975662,387,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0320502777967063,0.36424994933214,628,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0360930817938409,0.364477813927161,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0503411823778407,0.365217266963524,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0416773325444748,0.367672473356245,38,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0323417004146608,0.367821378333017,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0323588257346872,0.370227265960188,30,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0482625106792443,0.370666673996183,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413546052092782,0.370976285196172,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0312861649544686,0.374429450028973,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329946644423495,0.377229110657618,484,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0308286490009389,0.377549365717139,26,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0290177048746175,0.378095561925913,502,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0305051058310717,0.378334786983113,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258461349363036,0.378576363538617,437,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0294420357347593,0.382092181678826,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.032988340344778,0.382428307900827,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0299565069731564,0.3831951231451,480,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0301470465722865,0.383868317187776,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0469646526632426,0.3847370545598,218,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0303266733571493,0.386664281860683,472,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0281203694705022,0.387953734704154,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305233705270307,0.388577281171658,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0238864530969277,0.389293957695651,353,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032262490115545,0.389502674198987,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0267186048254439,0.390757922943115,432,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0294345978651385,0.392106684928832,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0308237416252416,0.392605607522104,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0272107244259078,0.394576935076473,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0307460223753626,0.394869048551878,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0277965159702765,0.397359806426717,619,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0293432132182607,0.404335759079401,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0262955888599283,0.40544462977338,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0304164988899966,0.406981237518168,222,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0395926435899422,0.407405671264927,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0286064338492782,0.408033747753074,715,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262915530636526,0.409025070125011,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0286606092478741,0.409713017828264,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0239039503098743,0.410143995978341,339,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0454827889465791,0.410689088852821,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318733488251647,0.411850200521419,109,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0297117719245862,0.412384336056996,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0289243883207901,0.412606238669452,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0333643275575756,0.413326350660711,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0291241305283273,0.413349432675005,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0258066018555698,0.413890867304651,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0296502213980525,0.415148544265275,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0616356985531713,0.417788723885197,108,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287596449032636,0.418753851085761,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0293738119746783,0.419401563367871,117,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0401929554031214,0.419557810917332,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0251419362377411,0.419976772736018,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0542164951279029,0.420092672559966,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0560572824741029,0.42124925121955,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0268783735213546,0.421688133557933,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0292614251920782,0.424341348678617,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0287789086337895,0.424892636028971,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0275562519575113,0.424930465612846,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0295257765537125,0.42493910022647,470,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292305484913581,0.425494380427932,50,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0254231090868659,0.426040445280246,523,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0364976665521246,0.426273611207717,348,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0461941194183836,0.426841083373488,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0271675702871082,0.427453312841532,177,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299678700962888,0.429341367355561,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.090580903909277,0.435911789694199,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0267124403381264,0.440155174648963,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0274975533375278,0.441886661819472,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0532807741850315,0.443001470746583,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.027698063304131,0.444014972099367,107,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.028170390516255,0.445382556203588,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271097299538035,0.445461046886449,435,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0251740647949481,0.446439185897526,337,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0242134568000266,0.447921164466441,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0251193530448312,0.447961592832333,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279338694231644,0.44810672367511,130,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0245632136594062,0.450716457207805,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0265016741691614,0.450732245711468,719,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.024907329618642,0.450972503956374,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0258768265551523,0.451785206725002,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.227670676135623,0.454414592490521,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0274728387149761,0.457900764895337,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248468355421585,0.458800688201841,729,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0253420158080318,0.462674759459782,350,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0344712968003086,0.463509028442832,747,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242715874186739,0.466428454919869,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0757727906234144,0.466449874430554,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0373008302229307,0.469934807169177,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0250539833029194,0.470068533839333,648,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0245931794085306,0.472123525840114,617,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0238677897271732,0.473431111875345,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0252760930206154,0.475739174423597,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0288147352965946,0.477711539402706,534,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0385375197780566,0.478872674234449,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0238518183176044,0.481279999215092,345,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0213011472868566,0.481453651672718,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0258800331224859,0.483288650161521,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0256845885813728,0.483758393624704,575,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372348964658361,0.48477167475128,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0240926569937943,0.487006949717114,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0255894600298269,0.487283137805616,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0211696565030067,0.488830303653941,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0243498611960988,0.490230604067893,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0225913253786983,0.490623908670411,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0287826382246957,0.498125393685692,737,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0213172716190006,0.499831248777732,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0344337091512725,0.499845284179096,571,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0228075284744663,0.504367648053556,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0339821802356629,0.504460460268771,174,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0226770612050104,0.505940558105188,481,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233933867058867,0.508176844368034,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0198485345537568,0.50904767399198,391,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0243803024794941,0.509346694274646,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0247999822786891,0.510413514735905,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0242357803157601,0.510562354575673,347,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0205632467748856,0.510602574465023,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231241093109334,0.514203199621845,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0360018296341322,0.514794290761291,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0226737045053362,0.514892734305349,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0243022312446645,0.517571307101527,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0207460758410008,0.518434369139648,504,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229268340627922,0.520520996100299,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0231880565902606,0.520663898490896,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.037520314411949,0.520718347573794,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0217480942500358,0.52336390871343,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0198486318890873,0.526728987734719,303,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0222122583802174,0.527274671969472,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0233378972380267,0.52884080244279,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0325698546529069,0.530207430389648,599,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0409640783304077,0.530275725477876,588,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0221606015932767,0.530999676715582,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0440019369285161,0.531213028425265,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0197582258421383,0.531282744349062,163,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0232454095273661,0.535110431368793,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0196869195492708,0.536707449024772,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.019271925506555,0.541850899589329,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219653883519794,0.542018742966744,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0788762938009748,0.542339894192793,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213179922442446,0.543813618966911,380,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0220764149245804,0.544149994837665,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0202914229650327,0.545643587379179,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230439052848683,0.545656862326844,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0214265062389772,0.546301764335286,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0200401448540793,0.546471462431967,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0267753700894541,0.546762808920694,12,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220849453260768,0.547436167959492,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0435614496336217,0.547729769145053,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0421840128269783,0.548654452327117,459,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0260403805174709,0.549624902590134,692,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0204521398548176,0.550908927008093,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0293079985841985,0.55206342941824,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0213064962058122,0.553232193769416,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.021825033133065,0.553616774057751,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0218578246816882,0.555210666648588,208,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0194409745945709,0.555454668370041,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216996769440715,0.559187348357138,642,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191735284671516,0.559270601737179,335,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211374916716706,0.56452250811477,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0187296244098528,0.564634191295451,749,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0172921406456353,0.566010414044463,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0261540061709696,0.567125751322043,235,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0272547543192698,0.567581905380418,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0184092498999741,0.568412871070279,221,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0213978348887585,0.568637826862156,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0201308554630136,0.570589263591006,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0176403199932301,0.573182132726878,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0190539868255466,0.574384656320772,560,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0250466226036078,0.574436025661752,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0199296356558828,0.575691434674761,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0201163493152247,0.582576093163865,311,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0202471596449696,0.583017281321728,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0230284384727775,0.585237430893015,544,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0196298463639669,0.585272953271285,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0202450667771263,0.586498747998548,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0182790451106719,0.590990597798949,499,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0194174745050482,0.592268288648911,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0292246179395467,0.596620355434181,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0181625256760662,0.596795095880215,22,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0174077287894484,0.597194672165848,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0266263453660305,0.599072538063181,162,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0282061001571431,0.599464608269872,735,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0195974965244229,0.602055131394226,71,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0174380818472744,0.604038991723454,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190102006082207,0.604040048028376,724,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0163275947054559,0.605162723794705,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0176820384742135,0.611061568218447,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182297037170499,0.612242975958468,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0173232026912047,0.612254772044673,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188188763327794,0.613926882129181,495,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0169641822526173,0.617364853343943,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0221811303977428,0.620412735996384,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0178309370077654,0.621088505334011,43,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0176476386643496,0.621632753412367,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176771258724553,0.623332460563834,482,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0172407502829371,0.623976497998266,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017891697116892,0.625302643219267,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0157317754253842,0.625423622149559,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0161348312859751,0.626505412450988,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0153456012483704,0.627273752964327,509,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0175467473627185,0.629575906404928,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0165338061821179,0.63156322426485,416,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154466543064518,0.634039802658801,340,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0173303486762558,0.635090421673127,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0172944531188989,0.636239268808922,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.015480709473483,0.636365866290719,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0173009328278793,0.637311322953019,667,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.024056155854343,0.638100238539797,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0177125923639444,0.638176882990116,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169709768073186,0.638402974786246,559,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016767704767268,0.639200218081058,632,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0242718795836479,0.640375548395187,210,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0210888542938675,0.640895030942597,714,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0160014348002965,0.642464258271745,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0145033608113012,0.643868209667048,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169373669858263,0.644758122673666,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0161035353339165,0.648671817169926,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.014613855149449,0.649478359687153,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132429639171301,0.651769514871909,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.015656419601019,0.653271863316741,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.015500051634959,0.653805931857023,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0143996931615332,0.654460460679666,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0149589681252706,0.65664604328079,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0220725544459709,0.661221657651137,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0221481416454476,0.661374488108202,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0135993110942353,0.667386947869765,402,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.013871454160143,0.669408397146563,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0265841497017209,0.670161549885688,369,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161091600940976,0.672093681426971,751,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0116682285355985,0.672555439594981,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0143226024066314,0.676053425154418,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0287529453353808,0.678694528064681,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0290578866453619,0.678908673157173,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152751985893654,0.681076903901222,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0182981290194711,0.68172583737323,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143163606357264,0.684888544945872,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151492302194536,0.685683202129322,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0138740740802098,0.692338355489221,169,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0206652566531516,0.692645906547012,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0204964790090337,0.69338773555209,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0123267113800762,0.69401520649008,63,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0129156666116064,0.694427718321871,453,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170609221157142,0.694449412944931,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0168438134399001,0.694705862936474,433,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0177572420832057,0.698285517106796,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115657159752692,0.700904440787624,73,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0137541055981818,0.700956881252158,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136997433079705,0.701637677322806,574,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0201264031015337,0.70384898450011,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142749639412561,0.705757852900858,113,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0142613217066434,0.707937231142114,170,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0208300049552528,0.708987044283354,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0275920245711592,0.70904505920917,308,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0203211889512218,0.709501325966123,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.025533481505286,0.715512223684574,68,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0117577694974398,0.716579048374816,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0137385584885306,0.71735085903124,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0110278790727642,0.717948747230564,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0127323091376023,0.718086185824583,423,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0252751435737466,0.719395137072788,151,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0115940313400742,0.721455140240759,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0127570969211458,0.722480314748243,98,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0191687025473042,0.722814260668359,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0181882704209457,0.724743579073817,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0104915425594204,0.726869670494887,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0127547283505895,0.728143786595174,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0109653444389307,0.728561890694474,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0124021886766763,0.729587505991413,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0158813576545773,0.73156311298225,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0113540303159586,0.733866401699041,507,pan-cancer
