mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0341732557505839,0.354830306648212,449,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299089154284636,0.35970512632905,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0484218547819533,0.36002374900559,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0390210435517087,0.360889068172408,191,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422863913376907,0.360979103906516,714,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0416535996527942,0.364670602920653,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0653887670931586,0.365169958527714,123,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0340600775635543,0.369164042778947,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311492172197179,0.370449287800095,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0322530168317082,0.372621961994844,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0342441317515022,0.374380747180624,154,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0641054111330174,0.375221554212618,137,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0317463439154613,0.382457209360226,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0321302169969178,0.3848873239079,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0314958229294744,0.3904774341515,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0396289332000297,0.392053244580217,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0323963984712573,0.392219819369073,55,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0614817777301769,0.392420810193211,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0443000708160355,0.401725377482196,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0433940868229525,0.406373491049619,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0303543539249402,0.406556730548386,574,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.032225549355753,0.410091996197487,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0268492836818539,0.411383159498876,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0265647377454748,0.411908672237059,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0285867554816631,0.412515892593755,617,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0280413486485193,0.419047984942482,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0437011441655933,0.419242482183337,204,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0295637188639776,0.419531563266736,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0250193650168408,0.42004013766115,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0232306226168668,0.421679078168234,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280036513613596,0.422337374937874,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291749884805138,0.42457390207076,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0421358208023287,0.42780598204943,210,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0536413912574378,0.428152130369639,9,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0323301103838842,0.436001620437719,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0277264257415776,0.439109910911698,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0278826785878191,0.440951405331561,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.026748389377686,0.445744160696616,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.034224306225808,0.451235252217309,12,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.027430863525024,0.451997648417778,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0276602449244904,0.459814637273146,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.025412863531747,0.462098924521346,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0270387111896518,0.467165570886396,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0269366713769159,0.472102134326423,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0266250437481608,0.480717477523609,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0830860599879503,0.481532433469077,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0268838963974643,0.483632171914388,102,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0238580268118223,0.484707617710542,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0326811984292414,0.49482544637453,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0247379898736626,0.494984105994318,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307522005928711,0.496145858323711,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0240180374440784,0.498412576998435,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0484140730625709,0.509793645137257,429,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0218142497979749,0.510344539322805,207,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200578177804257,0.511145783003053,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0227249189246201,0.512995899327169,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0202832519554455,0.51367352417141,266,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0248185763972619,0.513679008437119,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327154792032846,0.514142311517932,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479398470598164,0.516775652726998,144,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0386524548556681,0.520180502292,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0229982204892011,0.525606416233957,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.020925934606621,0.52641369621667,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033461263267374,0.529449328995176,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0211098103842633,0.529567401430341,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0228298995514753,0.529818105897025,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0406887284050271,0.531407047410223,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0218466355290797,0.531664665162417,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0206509578010289,0.536817100644957,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.021392729103513,0.538448635838435,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0239002375564674,0.538474960238166,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186274160446056,0.548157972069213,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0224955176947612,0.551424365493229,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022921961595794,0.553161146159104,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0326176128639662,0.556583336689628,143,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0305180346415457,0.557695934187,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.029570876527055,0.557938689123361,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0226144318582669,0.558278964980253,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0280294076617648,0.562209057659088,329,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02398040821594,0.563459391452515,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212541734467355,0.565431145579153,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240274025761568,0.569702283547179,291,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0186800242409014,0.570277330667257,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0227208763455753,0.570566749051834,103,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0212142854797164,0.571205082366335,80,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0386388240936898,0.576393158392791,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0205580358633645,0.57677154069275,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0192602564775639,0.577109167482264,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.018053725393735,0.577704927309674,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0192569254741075,0.579329218423079,410,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0198534766414513,0.581452580487823,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0213236947653452,0.582037362633812,738,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0202974467567128,0.582742807199608,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0285356148181588,0.584378741549983,174,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0191785429730596,0.588200453111893,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0248444925853846,0.589655785555991,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210884611361424,0.590589314715403,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0416168804501624,0.593836965804751,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0272025144547681,0.593965329159536,122,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0180223492009971,0.594481632624207,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0698685073634062,0.595111217744355,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0201441743038685,0.598451324125975,495,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0185567840575967,0.600702758224791,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0196379824317617,0.601178310293301,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0655797237090944,0.604232344968774,131,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0179660066080293,0.608205110426297,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0176369049559642,0.614915586694943,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0280403244976691,0.616525673582401,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0188030870828684,0.616789659865573,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0175105014026832,0.617327977906327,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0169516696991563,0.620890816737776,81,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178856091410373,0.620997129898869,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0350384232656711,0.626331451670916,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181482284797787,0.626346188734759,288,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0153168850331155,0.626364207566017,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176121216536078,0.627629115214735,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0155449044778273,0.62990138677448,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182602237997242,0.63220345850012,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0176580259776723,0.636003908892393,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.017564328780939,0.636146154687927,593,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0164539975370983,0.639391627205564,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0335765126004198,0.640525457467394,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0175166414888025,0.641266136650244,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0151235794576833,0.648182412450684,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0161479447830888,0.648326873904606,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0340518850575354,0.648536872894717,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0174466823426461,0.650140076350333,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0577582880429707,0.652805385248307,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0155741673268006,0.653726311244274,538,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0233914046982167,0.653851711738773,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0322050328831673,0.656117279083043,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0163546428424154,0.657557944992491,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0141985423858669,0.658879237695665,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157939360654772,0.66155374266613,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161870114925427,0.666446624461814,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0165965065578885,0.666928217510487,113,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163058910127861,0.670101651552606,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0162052581635042,0.672112068220168,94,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0139069978165766,0.677552573199385,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0151032952175684,0.67774898304967,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152524075746822,0.681967829015003,146,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0151466505920367,0.683255955526214,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0160139584129346,0.695061461064006,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0128141033321301,0.698091355070865,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0136194071346162,0.703392833169652,472,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.017891689855942,0.70537558638275,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0286952166796285,0.70777469077759,390,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0142240358347129,0.707986889699982,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142006563084461,0.70814956173592,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137355919709628,0.711609612514704,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142777608497237,0.714109212822234,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0264274091377936,0.715133290032721,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0135504599225615,0.715385617428899,741,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0130573775024292,0.716529369496999,595,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0161269319146315,0.718826844986899,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0174538328701324,0.723611423422376,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0127029955677062,0.730570649316791,104,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0127345965696302,0.730696954161418,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126861439237977,0.73110436510323,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0152806868097601,0.731549700545668,461,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0185539452536616,0.732410212238665,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.012425287255548,0.733347112959727,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00985958197342864,0.740026177296694,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0116144730693936,0.744011144342433,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0126618298038419,0.74651242981196,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0108400174047922,0.75077640274298,386,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0101641678132695,0.762066014045564,619,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0110400530574441,0.762736717182667,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0110991113829466,0.763935326450924,165,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0108679048427221,0.764098561367261,698,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0110787217838735,0.764738015571163,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00987487750918633,0.766609368403692,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0157713106481241,0.770361238759551,665,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111643360366406,0.777318875685183,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0103612825996059,0.777889352193615,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.014842794538639,0.780213046215405,463,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0102808058692023,0.780464687818517,629,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00989716617608064,0.783231398973869,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00835658096053879,0.786558323338015,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0104220046295536,0.786960616490238,227,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00990661039170495,0.787323635116973,336,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0100857179656096,0.78787864531337,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0131469069133574,0.787962677091482,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00969777164220684,0.793364445636872,183,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00790165710152739,0.806566107022735,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00834027700186423,0.808323881394184,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00855794997807651,0.812377473334011,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0170709439440242,0.817971168907544,126,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.070096050707257,0.819998140348452,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00764336647415659,0.829483356553315,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00737704763378225,0.843125472757433,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00822597243952006,0.847258761286413,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00665453088215125,0.847835775097554,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00894586522943884,0.848825516107653,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00600736891544007,0.858654025032191,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00642688488661092,0.861615406227764,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00616537190638041,0.863495025519225,281,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00604931604218445,0.864477114952459,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00641945575751328,0.864589887121553,347,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0057134239753037,0.865750687125005,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00831050779000778,0.866581125853484,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00863032241047218,0.870585859998758,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00843776941454856,0.870800158415686,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00627298332889163,0.871193390085611,136,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00542951113425965,0.87402497107261,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.01147224510607,0.874606816182959,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00805847237873789,0.876326857287085,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0102141843599954,0.877727178415351,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00543476573008726,0.877849255407683,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00533145714884362,0.879277779011714,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.01068716077225,0.880984820778693,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0108915530812498,0.881449075382986,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00570830235296754,0.882960997523152,182,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00449452639675302,0.885217659763891,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0102673541466684,0.887300600501286,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00780029231225285,0.887384743294239,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00732864824228422,0.891351209053139,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00914447802423195,0.891704351320161,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0070640138508225,0.893247063499785,359,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0047383171589794,0.893449126632915,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00478431479629636,0.894708554509554,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00621969375908294,0.895209139159606,176,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00494046065616846,0.89554360153774,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00452984489145879,0.899746434874167,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0056728088412375,0.901154206425779,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00469511664807151,0.901425016276815,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00432157847846102,0.902169669792555,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00297839555187444,0.91595439006281,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00375995211286492,0.915986421739243,460,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00363507707107417,0.919162492126797,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00347971922954871,0.923249860940966,196,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00356898675197788,0.923317224589671,357,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00307593098041426,0.927229508814175,726,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00371974294397792,0.928887122718352,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00637282519491749,0.930541731529693,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00273428813133786,0.936805186946955,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00209058829103576,0.939125563093699,264,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00228746344761811,0.94571959738943,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00242045092164556,0.946490307452261,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00459697293215164,0.950791048031004,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00222513933417689,0.953268312668026,637,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00182868113642214,0.961427342573611,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00160515539085619,0.965781084084898,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00168488159673615,0.971289811876628,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00217481121102647,0.976000703662264,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00108322284490732,0.976484056110143,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000791261056422915,0.983270918285644,181,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000531384243674713,0.990689275825227,604,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000224708500558204,0.994884603397629,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000154938972167316,0.99663381760681,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-7.41205524805613e-05,0.998443575143492,642,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,6.82124313810949e-05,0.998565684728505,65,pan-cancer
