mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.0662665052738815,0.359162282326655,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0345704246141996,0.359867103729604,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359584194021266,0.361444571667428,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0347799594081109,0.362602611993276,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0275515690359,0.363796894057544,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0286578532040523,0.367612301743628,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480521665964752,0.368208869549177,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0345700416095543,0.372539774927671,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0326762693534275,0.375271025563937,196,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0319482683254098,0.378571443790564,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.031525317267347,0.380067023791646,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0297376639190887,0.382867902333606,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0332367678971898,0.383043394631247,732,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0383397256322646,0.383044734389434,334,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0327942871662531,0.384231385374796,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0296751434308961,0.38781385203343,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0328955291987301,0.38870065390619,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.030005259640429,0.390407870698284,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335046418751468,0.391235053541602,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296086558491403,0.394504680602453,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0273365247995712,0.396728941056376,260,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0287433733928314,0.402674891020175,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0310111438303165,0.404512316973451,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0288681293545479,0.405875219890392,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0306717459276656,0.407012697495773,478,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0304242287193448,0.407457663931103,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0477939051179128,0.407792409775109,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0944869743722249,0.410842495522739,325,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0304034872293862,0.414023278296057,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0278360077747645,0.416635749075997,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.031409955858569,0.416651221021575,637,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0257054391421254,0.417425793122635,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0292039011830962,0.422803891233139,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0296917969447573,0.429145494873204,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0603343690548913,0.431970297880003,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0411952615091616,0.433750173726622,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0290832147739717,0.436208006823426,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0345234858254944,0.438406141828207,737,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0580351713339296,0.440377522958721,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321467005485682,0.444187688697026,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283742358543404,0.449047559206457,86,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0281679577838742,0.450217002711428,477,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0292079940653105,0.450319226526775,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0274892906750428,0.452885144668204,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0306908066589994,0.463823267745375,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0232485069277216,0.464931487316716,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0256324284880868,0.46647307126839,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0338742498001084,0.467509832863506,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270773991415651,0.468347409068886,52,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0251894383469318,0.468764077359801,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0266741359949789,0.470376121825556,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0279981062526659,0.470910598783085,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0269068685253301,0.479256865042183,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0354086542853875,0.482124412161652,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0263392698129605,0.490984918929233,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0264064959307561,0.492926785369341,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0254078378584871,0.493091732595726,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276472406846976,0.493334039708586,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0335802101868693,0.497941017736976,38,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0242888275560243,0.497971974840664,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0289660139299301,0.499446517751094,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0264105449696857,0.500262727834782,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0254318620162598,0.500604707892429,629,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.024946547324318,0.50189257766275,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0220851013363998,0.502423280111669,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0255817616344294,0.512065885082944,24,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228385413868567,0.51723953884973,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0243715390262985,0.518237341701151,684,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0238512820228505,0.5232692421886,17,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0243668831776849,0.526061887535253,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0201557543289141,0.526482054005838,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0226600493879575,0.526487834969241,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221888156065285,0.528997949572189,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0246116029623094,0.53267794452899,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0246587532538144,0.535169896935947,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0340037235499577,0.536706541053564,54,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238312583759919,0.537578987550572,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0335572758722939,0.53938414730528,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0467366332876128,0.547043125296737,108,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0236972655815463,0.547072455576143,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312442538737086,0.549773437836053,162,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0725991561804698,0.549928359982824,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0230601693907266,0.552521627485919,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0325131156256703,0.56652183617753,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0223669882708672,0.567495948279804,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02127499329448,0.575299487690858,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0416682261579673,0.576449675050705,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0402558353442829,0.577861325238702,295,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0198732940325769,0.586153912266776,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0204755623546138,0.587209202486049,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.04067897504319,0.59049402314658,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0273275608627383,0.590530349912122,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0205894957729188,0.592706791746392,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0198333369010903,0.597369741482131,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0222713922685423,0.606326009929634,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.016868177773654,0.614031362736171,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0163247985084088,0.616099996402106,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0195651676351726,0.620524958203948,352,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0275934365954104,0.621031427575554,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0366739728809878,0.626331558832399,429,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156418229989597,0.63164087410467,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0184277022628798,0.641187144065661,182,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0171183412730533,0.641834566482934,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0173211281176557,0.644834415373591,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0162976283398462,0.645605919952881,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0173317041696592,0.651909268399318,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0160650288719861,0.652090944971936,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0142218962295821,0.654811630040923,565,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0167897983083761,0.654947333312497,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0327817475723995,0.655807041590006,83,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0170449745161634,0.65616371277499,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160251756655606,0.656726422771469,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202596736745777,0.656860294496878,544,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159484926800465,0.663278863497261,715,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0158624899595041,0.666095799832369,674,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195835793298752,0.670920141985731,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0150104023735641,0.672618831895906,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0279631463819033,0.675759798186658,142,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0144041596042708,0.676520432895624,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0156949773095852,0.67766214406858,559,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0152539025934411,0.680691002367579,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147017904152047,0.683934363264683,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0164363359238243,0.686000556784639,103,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0122450543011324,0.687432031850533,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157417019162913,0.687526972472195,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0152583691466268,0.687895334673954,449,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0286378929380271,0.694959582809735,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0150626290309307,0.696526158664828,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0143399073139781,0.702007123173487,98,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01497599571525,0.703827637235121,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0146060006663377,0.705148333944735,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.015177182042857,0.705202091878176,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0147057975679714,0.71126473256479,681,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0161334827131385,0.713100975162746,589,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0213971083564049,0.71328414213642,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0115837887168116,0.713459055013024,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0156901644025633,0.714369977236924,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.112499627695052,0.714426807650022,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0125176222199816,0.714564410715161,207,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0128615714921074,0.717178154430611,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0129924514424768,0.717504355913685,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0134087937362097,0.719880957152345,682,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136218742537782,0.723292799696701,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0132057289031539,0.72700718637309,633,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0131344400749483,0.727061324950288,395,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0132063757017309,0.731148400152741,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0130114974451351,0.735357642913733,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0126850799899755,0.736577168802025,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0119620314704338,0.736669809337286,41,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0116659459916088,0.738695918306362,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0222540374804244,0.739774850108702,236,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141203846434671,0.740623740494745,534,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011541110717973,0.745238768800939,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0156642716214684,0.748511316243119,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147434189097166,0.754075091533888,394,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0121710009154455,0.75809744988822,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0114032534755698,0.758244415486744,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0109240846216839,0.758267675515873,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114745190348737,0.758597575130959,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115978894941166,0.761175214003434,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112855498434187,0.766252041841315,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.011274138827178,0.770292350396779,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.009612856412609,0.77499595870995,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.010885753531213,0.778738999441264,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.020138296110186,0.781864178330078,161,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00986068062376088,0.782653493324802,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.019870881206389,0.78383677780192,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0101464771012437,0.784821523663548,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0097584154822631,0.786943338158418,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00999108322958016,0.791476464203379,173,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0105535747567296,0.792616570640019,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.009686511659682,0.793337321279458,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.014768320333965,0.796706834252045,168,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0091217914615252,0.799344049627022,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00970346219508002,0.79936889760644,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00916712661763962,0.807660020590748,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135650606823454,0.81028196591849,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00920795470210318,0.812256142476462,289,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00878298191051667,0.81247979185905,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00821679522693666,0.823128892523894,141,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00800209269905394,0.827183749302928,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00781449491354269,0.832040634297504,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0112559721073868,0.832994180256694,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00759638121848654,0.838591660921307,628,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00693942538270674,0.839093292953893,243,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00827378805585112,0.839904498707974,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00707427751981069,0.844582480909024,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00685994784577398,0.847030405959414,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0089289377292801,0.848637125487199,393,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0142632746101499,0.850372856365778,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.013315957806722,0.854808723021439,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00679096102610756,0.857378114262055,192,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00594101570604089,0.858218305948642,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0128862149235442,0.858853925169353,164,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0130557831884305,0.859512670530702,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00617242419933122,0.860408065930231,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0112560329871416,0.862518732862097,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00630754613987915,0.867962765753894,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00587138170848677,0.868250017186276,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00553775307298115,0.869965484213248,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00581935871614524,0.876650994648689,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00570445367196145,0.880132486371949,428,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00514760675696312,0.881479476297112,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00711659226264397,0.881665413198311,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00564165897194461,0.881786276316291,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00734408216006076,0.884921035757022,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00492784965147707,0.8857858490483,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00535647543351335,0.888397785256569,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00554618271027674,0.889556410836345,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00672317353197177,0.890807931654667,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00492027754011936,0.891078742375149,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0438171432895364,0.892444312060071,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.018997126896209,0.892498941743196,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00507028472994387,0.896402281364199,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00488561832103779,0.898310503321298,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00884926171115993,0.901128550602043,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00497020478698427,0.901684986280638,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00395143297126853,0.902161020211108,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00398218543367794,0.911309328611904,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00418420305025142,0.911403244647941,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00811084423035043,0.912964921398802,641,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00390156103467157,0.914928440172805,597,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00357054440462274,0.920364832219823,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00380476620308312,0.921306236461552,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00704939669895087,0.923317165829094,166,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00366753762598685,0.923832115920681,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00503671624626067,0.926851885102218,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00324914960945293,0.932296120673477,106,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00553306736119597,0.934895363749841,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00297961307659079,0.934989253004066,281,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00212997814369915,0.948089441142583,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00388711187032855,0.950065987019112,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0047908125956273,0.950664337289625,390,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00425838306910462,0.952872896714173,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00288752470984556,0.953290205226704,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0020517897705086,0.956006656405067,644,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00376128795631745,0.958810780021353,137,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00182459561537822,0.959668357090712,700,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00157613844400179,0.965748834332714,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00244468070092808,0.965829825249085,548,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0019217299661665,0.966957418783687,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00130597829217183,0.967971134375276,63,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00141016681141733,0.969231100692227,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00126644791462599,0.970710423715356,512,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00128239548319672,0.97471076901559,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00120892044099308,0.975808904138149,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00111388195306765,0.982749924891464,122,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000379331880998443,0.991648062309439,396,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00061616073940059,0.992980895220646,128,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00028745926049362,0.993759692346904,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000316242882943559,0.995482993330354,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-3.4072983579038e-05,0.999261669206722,475,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,3.61502102912715e-05,0.999270368358824,493,pan-cancer
