mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.097398870849037,0.0798358109645887,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0623992273521135,0.0799355941964244,726,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102697848204693,0.0823494091785958,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0607880295371335,0.0825146984846393,740,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0661290514970063,0.0862354779476292,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0944980460652736,0.0865046975244441,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0676823578239027,0.0875538082736257,130,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.058278002882679,0.0879186353034525,553,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0625066639154313,0.0880115788606398,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0651878144393053,0.0882263484791992,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0597074011106283,0.0901977491925109,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0637522612787263,0.0906078385931262,515,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0675601623044612,0.0908872747132641,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0817858481385914,0.0911238599349319,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0610897027751561,0.0912233094149708,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0592942274501706,0.0914526918880692,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0656809689204939,0.092234616184378,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0626690974790512,0.0923004169796678,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.064637364962068,0.0923352319973464,125,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.097491421182553,0.0927942873804087,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0611196668945904,0.0933902755697462,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0978401724876303,0.0935804304943389,143,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0561151456568134,0.0939194868679732,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0926227445068467,0.0946193626793846,600,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0753763016674179,0.0951777529291549,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123840346408983,0.0961585969349445,487,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0596646734553942,0.0961640615348524,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0904766223067576,0.0968791640211228,122,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0757222750769852,0.0988315550286537,348,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.064390974166602,0.102139418078547,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0662930211778668,0.10274700208507,102,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0575863560387531,0.1033744024027,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0540123002586241,0.104889429479282,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0594560881558721,0.107494726961794,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121913917488921,0.108426242506915,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0799238090764622,0.108435681268555,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0572715546835191,0.109261354666723,551,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0526303326715001,0.109430336264599,340,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125053228788909,0.110357297156643,126,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0563629932956251,0.110420566170376,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.071075278504534,0.11295343794476,756,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.064174090872215,0.113159784627256,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119395302266809,0.113536069477296,658,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0849803845973147,0.113988264818993,231,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0804675819849612,0.115464360222197,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.062085946411666,0.116218158452377,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0557367035753222,0.117420421969369,619,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0883338332403391,0.120225045713358,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0599328606930378,0.120422021316774,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543500061808468,0.120714617336835,221,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167479453890574,0.12282691646448,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0478192614883393,0.124159107725556,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0779358597126109,0.127142572725316,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0586858583518909,0.129448325398184,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0506211725398664,0.130629029641694,260,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0605697854391832,0.131553610492447,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0591605025609072,0.131701105302311,492,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0510743000048588,0.132937633584635,303,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0604310848874554,0.133619105947255,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0539800650927572,0.134920889332482,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.320748593744284,0.136036909267612,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0752766003318539,0.136505587290853,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0573116387179996,0.136544710474924,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.053405822912774,0.136801279765588,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0491388826389262,0.136989337047635,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0466209945987879,0.137257150004757,558,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.282737425086265,0.137445392149444,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0578254930822761,0.138486461366133,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.06750520327708,0.140159410865224,544,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0515419717118028,0.140776784728494,431,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0552029150136327,0.140898775367963,424,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0539315397805183,0.141361520510883,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0498555162966052,0.147496173786036,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0582281504417248,0.147710523856299,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0563935405572138,0.149504445054633,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0568925148429481,0.149817107495053,106,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108068665495506,0.150815018656793,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0560846230067684,0.153285642873177,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0513129477411549,0.153395298041242,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0513420589226372,0.15408745815716,252,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0556565346704531,0.156757878937721,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0494356482778327,0.158816975862239,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0452249108795959,0.158859867859495,402,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0527291016888119,0.15888693301591,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0554984736111888,0.15909052792658,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0730543287494543,0.160315909284592,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0701508604593983,0.160855152967775,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.065958530730187,0.161241888037257,461,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0767775364933573,0.161448905437058,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503126321015734,0.162024425980669,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0485863644991785,0.162498526866693,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0538691908586764,0.163407331748249,18,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0741041801887957,0.166174434281445,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0537228432971483,0.166479251970674,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0521334978261301,0.16832272349186,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0750371283899318,0.168804104689838,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0789545198385752,0.170574561819782,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0686198745807552,0.172984025039648,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0540434780827193,0.173860001591305,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0495721132389446,0.175853602565698,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0486970426082656,0.181073890102639,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0933526222783517,0.18187196433724,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0543120577135726,0.182521218447173,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0507880696355632,0.182537663456154,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0519676652196742,0.183568493875562,451,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0505620620906886,0.184067390875952,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0503628050987279,0.184152001098644,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0489941749873872,0.184659826683098,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.042816104716069,0.186306608027042,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0540183366209656,0.186409002729591,227,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.241978202403227,0.186858563222294,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0431869512385561,0.187513336731826,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.04465660397143,0.187514438857913,214,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0710937112726398,0.188014605909341,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0448953486508055,0.188514351477718,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0642879992291003,0.189746038876424,302,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.252095082874748,0.191277816802505,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0416315787967375,0.19229723926927,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0478536542911723,0.194843829279365,48,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0740533693991156,0.196195199859914,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0502358861398169,0.196839909419815,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.047219724072165,0.198714831917824,342,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0609089837392859,0.198789187637972,413,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0457593069543947,0.198896782583756,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0987690342191207,0.198906356053103,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0484750454424438,0.199386021373937,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0486377982494189,0.199410076043824,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0709134189997225,0.199970031842828,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.209319889553108,0.200108810340401,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0476793511089918,0.201427299309585,153,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0990630438924931,0.201708382042072,429,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0391558253791214,0.207548580249607,202,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0462681957399047,0.208139575486139,410,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0480051452998392,0.208534574928594,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0550114009658189,0.208870628525812,534,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0560280424555933,0.212243661819255,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0524845900976165,0.213127648161218,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270417421065587,0.213266737819669,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0665554540131802,0.213959278178454,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0682098076749396,0.214322980444141,320,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462217284744291,0.21912658506481,620,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0486898448463015,0.219200299218173,728,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0477015467174792,0.219421239718167,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0442052142167941,0.220749280594228,441,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.253732705099058,0.220988388128594,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0635366738928422,0.221102792575874,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0444411051247396,0.221800098723803,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0448430403552662,0.223197186644189,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0472882275975135,0.225492216694061,633,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0445698010394073,0.226424160039059,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0470419975997866,0.22653561231511,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0448121213980515,0.226659593164201,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0506231577590722,0.22689180553848,200,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.250294630270244,0.226984034643447,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0426210871231638,0.227035551879366,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0475136281329923,0.227276511232977,675,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0365185349192424,0.228806912815683,39,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0580452531305443,0.230011219019489,694,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0441070925556837,0.23220593284954,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0418782607593783,0.233083465015348,466,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0550865356917281,0.233735913546956,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0481456566997352,0.235532844769511,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.338599987732383,0.236336598389558,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0396294767948394,0.238248283967464,584,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0412571286836637,0.241140103389925,275,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0430449968561293,0.244949320437911,624,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0421834422671864,0.245674317641453,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448845329364528,0.245969350681599,52,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0440255805453754,0.246274390414599,472,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.043401423775089,0.247170732483009,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0400971580438728,0.248253895877143,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0428333261933853,0.248283769572861,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0447342584826867,0.249658200525685,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0538881422119592,0.250032696408088,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0409052792439965,0.25011376798676,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0407293402482049,0.251049903032725,421,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0448751110442145,0.251622986703728,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0402687361414476,0.252935156550619,425,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550793950282949,0.253901322451388,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0425944598885437,0.254559060010867,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0410165504367365,0.255427113264751,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0419878075748707,0.255566166240265,41,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0510242681678471,0.255973549250289,191,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0415536607390043,0.256176381711867,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.061071848339693,0.25730604925057,254,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0436962557741438,0.259294988180996,263,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0456637833177286,0.260427828529062,377,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.03444315857198,0.260927823669121,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.160752410540577,0.262622462822103,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0391182383427132,0.263096211599642,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.039620881632744,0.263724305913569,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0389969686354968,0.264596583853873,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04365993416597,0.268058988397682,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0453037095131562,0.269346690669643,639,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0602562846354822,0.269527261800725,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0360400644593855,0.26976394211681,253,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0441943544528713,0.271201765119291,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0554778218176034,0.271944493009346,754,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.056682640842275,0.273591623137268,440,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333094448329509,0.273762502212826,688,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.236924614838185,0.2746630950275,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039149835139493,0.275617264644501,755,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.042570743910325,0.27749391962768,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0376191663362993,0.279218219367076,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0364090632933475,0.279549972091862,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0408135226660252,0.280231135360612,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.042522513101848,0.28054527824198,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0403279802086254,0.280778880517827,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.22618732913541,0.281999590531823,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0419654923995484,0.2849996914263,229,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0378303222825136,0.285147654516185,156,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0563513314532661,0.285316015978834,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0513276063760462,0.288622698426608,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0520981408460003,0.288664525796375,370,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0339490229286155,0.289690221197199,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0387185133997614,0.29442347558486,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0331328671887209,0.295329726959629,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0366000197825674,0.296778482911237,416,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0403055409506086,0.297450655563409,119,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233190825958021,0.29973695275378,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0390927212275002,0.300081733338478,479,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0376466736791078,0.301917338589332,280,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0438282378552506,0.303397691508262,103,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.031620599977761,0.30369012977789,711,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0773824819797577,0.305212531046003,124,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0370094400470193,0.306330242531717,462,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0403754841385473,0.30640643869447,549,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.035853374236992,0.307400453012621,350,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310726103867586,0.307880353341511,391,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040159921391466,0.308757701596611,566,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0351954179216887,0.30970678982905,246,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0344615922342501,0.310551899048407,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0558221972394763,0.314771371918545,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0405012787567058,0.315363887239885,572,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.037127925681202,0.316466476774426,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0372100303988618,0.318561416336888,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396812482700411,0.319808497409759,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138635603312012,0.321208669456304,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482282772207073,0.32139174668284,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0563045884523028,0.325079073158691,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0345421390685431,0.32559605123071,403,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0485226252742522,0.328642016562827,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0326471469768311,0.328740788361786,670,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0338447187405204,0.329095122799601,387,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0706800301178964,0.331850103234427,111,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0273344506977871,0.331874726235297,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0336392802222973,0.333278346602778,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0354387660030132,0.333658095983387,731,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0377015873099507,0.334209613778016,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0556648018925871,0.334657377824189,168,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0364605149628557,0.33831749791331,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.029181721483979,0.339755617864954,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0437880482351669,0.340133757405675,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0333044631165245,0.341617844252646,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0449327808536145,0.343191025741456,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0347702116795392,0.346026215379362,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0374190908385029,0.34655488977195,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0336702963377105,0.349976314165104,44,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0363917724697177,0.353097548381878,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.031519093464937,0.353251619656503,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0340046817786924,0.354113102708872,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0523626163951154,0.354646406635425,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0350214749528791,0.35881409616082,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.123341523054411,0.360829042990994,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0359539473890112,0.361337282487064,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0369460870107837,0.363446011329563,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0264640528724348,0.364141303010163,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0526996186270666,0.364242034736105,375,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0312137607564836,0.365845506812826,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0348502078633029,0.367097690924372,120,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0290854041420743,0.369841129443211,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.179027693861946,0.372739426748686,314,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0347358347640085,0.373151902861221,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0677205943865728,0.374035052215293,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0322328853535786,0.374249569023354,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0477703749282734,0.376665615497598,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0497405256445806,0.376837159464608,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0318164832889906,0.377884165578407,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0661966035374137,0.380975928502153,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0484475210555187,0.381687394877157,162,pan-cancer
