mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0375350426117514,0.312270619958057,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0387984406886571,0.323864851804347,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0360708855022135,0.326645288279898,619,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0401982051093993,0.326891885701545,20,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0386930410742126,0.333281870088987,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0406140376392887,0.334868080632495,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383960937317652,0.335103947569528,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0397970057593207,0.336328866480519,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.038554353529521,0.342332077069031,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0428100283333766,0.343148365878291,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0364410878468336,0.343832473077435,407,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0332716112125859,0.349638486516911,596,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112138885080256,0.353195378159959,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0363695928444338,0.354305912673684,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0347200190780879,0.368383960656362,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0440636312069712,0.369021797266019,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132399392301685,0.369759527666789,61,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.042574090040148,0.373293123051158,692,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0359970416715442,0.375479375002012,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0330972702967563,0.376265407996933,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0344578855579284,0.377313771357807,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0331873435972515,0.380298355756569,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0352924650459948,0.384340197175949,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0386853433497652,0.386081406200993,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0449339114296069,0.386137853265097,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.03149818063054,0.392802606435388,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0330851698361993,0.395530282090004,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390337219450977,0.397331628903443,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0349546325353984,0.397351049785721,616,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0394968464813786,0.399377219440284,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333919438799103,0.401813632186879,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.25196237696381,0.406284094401926,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0344351802823974,0.408691445587166,71,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0338145376150925,0.409229237303238,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0309487372123111,0.409854226411474,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0304257293517339,0.41453898804348,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0324715636604363,0.418172291278628,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0652219162425112,0.41961058819409,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0475510560050445,0.420291655310536,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0304723920230272,0.42217186771671,510,pan-cancer
mRNA,CTRPv2,968,AAC,0.0605325691070983,0.422512447929781,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0322954676012176,0.423365144239668,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0334491665915543,0.423528477150369,485,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0437641834398175,0.424164180055468,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0332223831273476,0.42634576579594,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0334734329015241,0.427786251817672,241,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0324901418154259,0.431778467322009,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0311622351177787,0.432506562307525,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0612583283568042,0.432905717488255,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0317370812299387,0.434314023865062,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319601910322357,0.437183768054686,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299323830870797,0.438740583589627,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0299964292610684,0.443575617658523,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0317298702718044,0.443676875126432,347,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0315587279262954,0.444266933412766,289,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325097197450002,0.446157314518871,200,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0299094410510047,0.446807030548369,477,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0434635447489142,0.447773009305389,67,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0302536032098952,0.44915002044244,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0307128967252103,0.450744201182248,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228218567748036,0.453299793128117,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0294166607695822,0.458807650825792,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0371567664728632,0.458868875953744,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0591178611164053,0.461505279219656,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0297534988062081,0.465958739973891,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0293919491086801,0.469694247950256,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0407539479764697,0.470606687369324,147,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0261746565615537,0.474627620812047,446,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281901275058894,0.475206846916805,698,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.029608951107465,0.479160529997329,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0403449559693184,0.480681814179995,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0263828629276171,0.486286554554853,410,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0258123348188338,0.493985520193598,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0338511096917856,0.501758225889902,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0270549367679918,0.502767986607434,605,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0307816540433591,0.506198737585872,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0242916836962019,0.508270897897521,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0257923415931093,0.510271869822301,674,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0260678639062441,0.510636044650422,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0268733236124774,0.511109949390857,106,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325696187906956,0.51257841775393,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0760418421459817,0.512629863016604,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0266695863544342,0.514145481916127,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0263992979042194,0.516973476634585,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0236469218687522,0.517947686273634,453,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.052270473143172,0.519976865368981,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.027094139639067,0.520853214735012,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0254466645946653,0.521913135585743,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0259809284858316,0.526272508273036,178,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0264730927561027,0.526623532763926,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.023377996815184,0.527504349238926,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0260898764529989,0.528713690791801,376,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0236161022783609,0.533691549536285,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272316083319186,0.536812910229083,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0337540146110875,0.538476289603899,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0250664289093761,0.540201226245234,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0233089869707928,0.540641441128234,480,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0239989717419497,0.541930294528014,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0211225641404692,0.542476258860752,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0216701909257811,0.544248204760518,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0313940317349413,0.560607676818134,99,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0229795558619993,0.578127653313903,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.020244094770935,0.580616857678795,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0208486478968093,0.582879705459987,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0223864991508168,0.584267076286485,667,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0216368222586667,0.585318661829187,263,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0219925249903775,0.595138699416052,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0203350573213031,0.598356974711504,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0263355743122899,0.599522669301011,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0204936420368134,0.60001026341584,478,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0298535702557528,0.600901110427003,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0180763642452676,0.609109892810752,650,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208466283615158,0.610129035153217,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0201706884789249,0.614414306810486,336,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0256702843125703,0.615411916568288,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0186838989015433,0.617412085387957,465,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0159666762385248,0.620340590694446,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0280420118624309,0.625496166849202,685,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0195982298456012,0.629617379566155,457,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0192681723323804,0.631038783324887,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0189171621959976,0.632444828384111,712,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171930129540094,0.634988156526241,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192175950977784,0.63942104470562,145,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192900207632827,0.639634464055573,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0181435878320424,0.644308719938448,112,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0214160438281092,0.645150123692538,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0170019655444508,0.648776725635278,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016653798474618,0.65466397294499,344,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0186940665320541,0.65482377223069,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0163529374158177,0.655987430058209,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0167946026340977,0.657938998583132,701,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163948421242544,0.662015125509795,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0171926153755788,0.668049999871069,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0171397313493422,0.668106229755853,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0354799514211624,0.670636329667407,134,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.015825838160956,0.681721226062873,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0157065587346055,0.68261440497432,715,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0166471399397425,0.683933355985522,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163955964948171,0.684874764192708,675,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0170814144634617,0.688371486081726,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159308580245118,0.692241359671141,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11495374437761,0.695562448597695,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156008930705792,0.695635317889283,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0222094262761924,0.69626755268251,54,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0253922375457888,0.696932197263154,232,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0308566320599272,0.697712955492088,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155667998182405,0.700580360408083,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0159499874184555,0.700985277781355,242,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0166512361709009,0.703436302824784,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0126620604821715,0.707716902728934,690,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0215840703609678,0.710072889532426,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0180181577785053,0.711549741292249,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.014911042502269,0.715497577993722,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0140141834706552,0.722139790464795,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0131054421701504,0.725378294850752,441,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0137766299957228,0.725772001460028,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0137764936755511,0.728453147631284,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126633446068507,0.728769981301139,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0143623233397167,0.728821041154815,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.01243487133584,0.732378710212585,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0126952027663817,0.733415560132516,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0157680925747519,0.734685388832504,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0132578871600769,0.735483719225755,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0142061979730741,0.737618554698327,652,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0244702946276145,0.741673281569138,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0123202885193691,0.745607824268151,41,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0129632992368407,0.750592795168091,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0157280527174182,0.752898841732719,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.017882252618118,0.752970825971537,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0113709907319321,0.757184433200751,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.018218975299235,0.759729387005888,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127789920500905,0.760663702027351,493,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0223496259624215,0.763302610531272,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0121938879825961,0.763724869059606,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0144334576082279,0.770295362555051,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0098988188343642,0.770477362310933,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0110713626600154,0.773212641256169,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0111486316476751,0.776282065312477,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0110992176140913,0.776710649278732,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0113125413546938,0.779365538190814,587,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0114157225793705,0.780014309995557,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0110064592802211,0.782369160161253,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0115046828345218,0.783241896075526,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0116006623063857,0.783403590383761,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0110324328913006,0.783883842701774,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0150291362807125,0.796017675617553,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0108734751111514,0.796669731009339,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00875833157457324,0.799143640813218,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0133190011455451,0.800495895303166,689,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00996614991244107,0.806346156409004,575,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00827835805290322,0.809603390601539,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0100406938290069,0.809802678388345,452,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0186291158651662,0.822066765748665,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00839425558778649,0.824013562645129,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00912300625412129,0.82414753480232,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00887869029185129,0.824353054144264,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00955971785112342,0.825864034403712,109,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00884940306662503,0.826446070550152,165,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00807634458980243,0.832326962138285,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00766346620802952,0.83868818440477,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00967825971106456,0.840679922435872,461,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00768924579601957,0.844996476260861,17,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0105902579985285,0.846734911494054,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0170351195556783,0.846742451580985,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00730188790598316,0.852078297819634,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.006821918723404,0.853096147244053,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0069790580252757,0.857702619740914,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00658359064103125,0.863395731491178,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00959596223847203,0.868946947930245,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0065868157468236,0.870233558966414,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00684922697147686,0.872109529767028,442,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0129743981294471,0.876744116030018,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00553725198575378,0.880055987917057,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00602305867020478,0.882096353418373,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00592666578680417,0.88544231028383,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00593376289014373,0.887332081351542,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00490625116483017,0.890831532603259,455,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00491971520502397,0.896597113313389,28,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00726864619485981,0.899761090392672,175,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00441898408029494,0.904933955559253,462,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00453125245759533,0.905772687726845,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00688044124874664,0.908467933241449,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.004438990335575,0.910332768909942,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0051037169240713,0.917246388340647,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00410321889386491,0.918108504284206,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00826099584228632,0.919120604176835,151,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00337688374331413,0.923519221294518,272,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00546164765323854,0.925150013549146,204,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00360925822488993,0.925267938878619,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00513549713849054,0.929503590791501,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00516450100889606,0.935606245254306,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00301584250364817,0.937471202232361,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0042152696580331,0.938181383133079,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00273074009538686,0.939379317984533,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0029679801903645,0.941132113690851,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00236320547192158,0.944828691033025,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00344916841572478,0.947507301526225,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00309914819150447,0.949580763470154,604,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00207805873683002,0.95322968775799,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00210334253524126,0.957726880614813,420,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00746906457568779,0.958091637187549,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00114071594282522,0.97861342541235,182,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00102889094625898,0.979754393811882,732,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000907835226542781,0.981408876713622,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00113452731267087,0.984184946857877,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000813537687870562,0.984407018106954,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000769920925391,0.985251129350434,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000637325381552783,0.990224513208353,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000408627641078299,0.991565267513582,351,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00038546597753863,0.994520586655565,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000120619639045417,0.997067967685172,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,8.12236579751448e-05,0.998480667882821,170,pan-cancer
