mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,0.0710765726541144,0.147203529397006,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0516780188876087,0.147892455471012,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0745052435200586,0.150316774692646,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.041345501465126,0.1506840404709,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0498657027253136,0.152489605944195,701,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0565621202330697,0.153755842664536,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0478665929098214,0.153875918676259,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106210953819955,0.155347414994514,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0487057045201678,0.155595646348709,425,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0470431357625294,0.15563274832085,365,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0719421675680769,0.155913604730212,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0536929286407725,0.157018475184506,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0448483473506078,0.159295239162558,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0525435866339914,0.160963150588786,84,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0744299404147416,0.162763299204061,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0504174753742111,0.16285460068929,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0469382068317277,0.164478811430243,542,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0505257794208177,0.166044448010775,119,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0644984293560768,0.166075613218919,21,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0451181453666165,0.168329162117721,455,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.051045115063063,0.169298973994301,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0473606097119334,0.172342579165016,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0480201998008101,0.17483069299436,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0634333050935952,0.178228083032144,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.058181194174814,0.179304277304008,737,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0437740482280523,0.181631996748165,412,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0988417841319514,0.181742379831366,124,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042434811379833,0.18248494582431,374,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.047423973211273,0.183865540401103,497,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0411368726062469,0.183968024434696,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0445837052180787,0.184774156139145,446,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0421399775539192,0.184787410212139,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0413255911979949,0.185248048850139,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0438445767343581,0.185621998365947,314,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0494813039157101,0.188070227990054,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0598018301374838,0.192216930793559,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0427128010280837,0.193113653706189,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0964611794767069,0.194862758353257,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0441709707799034,0.194916172283874,344,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.046097741973433,0.195089566161569,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0481674777156875,0.200237888850183,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0430825984150536,0.200985908484842,77,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0479508009457799,0.202362713057763,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408493458618137,0.205784898973519,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147684131870368,0.20604513683336,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.042979591272708,0.206944778532715,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0412751072428573,0.206973944407216,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0412278283874926,0.207724605444721,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.039389116424959,0.208272894754403,743,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0446109654957284,0.20904612798528,280,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0836132887712281,0.210920189589571,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0394823324812187,0.211225988402329,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0409915465459819,0.213208883584622,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042863288097419,0.21345879294332,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0368312692903538,0.214002836889356,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0591386903720862,0.21458444819846,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0455077483818225,0.216238712090464,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.063166217915648,0.220284516240511,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.04562948863654,0.220501401764859,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0420589705563012,0.221130163624731,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.043738056469992,0.223559796124528,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0457969421291939,0.224663167505046,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0400114213288978,0.22679578512204,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0362586738003713,0.229874867622061,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416766993559813,0.230117281045917,372,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0627850773616535,0.231512677702943,239,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0465128769862334,0.233039116223732,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0453417668156057,0.235604005353763,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0421698888353507,0.235648186316126,731,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0409198401481063,0.236924628274702,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0435538927365654,0.240438588469468,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0383716519488154,0.240578730491848,584,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0440139462973217,0.241439309347165,483,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0402745551676767,0.243126694218974,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0392566103799586,0.246168224961693,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0399508951136006,0.246899975684976,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0562217264391982,0.248087520551413,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0413862348589594,0.249130254616825,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0371412680197816,0.251727857969833,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0329333474661249,0.252145151209562,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390524255956922,0.254838800026554,453,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0416853755196891,0.259106031792115,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0550451588115122,0.25920067117007,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0601463766024138,0.260206023534577,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0888858279916885,0.261412863144535,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.042348692688455,0.262835409030987,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0398245943687905,0.263093785189832,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0588079661985889,0.266549952040912,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0797097724197206,0.267918636678724,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0380124694952287,0.268882025176364,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.08294429395328,0.26901557281278,166,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0368385180941755,0.269723526485202,553,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.067846057951903,0.270366955407271,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.038699057879744,0.271132666550038,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0600781758281581,0.271837222749703,443,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0390319899222189,0.272088696360621,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0361879050873703,0.272472555618915,163,pan-cancer
mRNA,CTRPv2,968,AAC,-0.076430056220806,0.273554105498658,9,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0347095073052163,0.274109458409208,224,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.037682157438032,0.274514685502079,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0388280437215046,0.27463725362073,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0362624507883981,0.275076226173316,212,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0354571941809161,0.275246167345318,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376217261593835,0.275918489589992,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0400838162251236,0.276466930283327,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.038401821027942,0.276790370783272,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.036816493762514,0.278040785408656,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0391725640245205,0.278779718061877,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554411334225248,0.279845234230233,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0375084655808969,0.281186028398829,700,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0776099975461802,0.283570229137397,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0391632022833476,0.284382911796741,169,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0413777364915849,0.28574825830629,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382849723630317,0.289368196491688,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360004046357542,0.291998744020735,462,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0337866316093148,0.295417981845515,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0388581773340138,0.296275202924311,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0397441976357754,0.297949468524705,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0399636702144028,0.30030923057221,241,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0492463732075502,0.304608818351032,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0495593444327167,0.305311137468184,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0470347378327699,0.307354071841898,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0537729679801678,0.308453477540059,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0343686259161076,0.309795749422884,397,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0346700726568028,0.310020632124749,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0399064499532171,0.31022138188151,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0339442544115378,0.310946794728181,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0300421317932783,0.313263732535947,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0309154651160324,0.314036807658865,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0531795987903301,0.322101756274052,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0347083353356304,0.32497350894163,722,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0466489460922309,0.325296688153987,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0729000905427087,0.326023424732026,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0502561758122699,0.327521732394091,217,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0325400100111906,0.329135497497223,156,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0366748838816227,0.330252810594878,8,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0720882864832166,0.331050300238988,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0532433639663392,0.332239636637589,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0662567402381053,0.332892066881698,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0307074178495902,0.335231774638723,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0328120419291016,0.335988238186483,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0437997920372298,0.337257073920612,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309184466164367,0.337857040233578,676,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0349715912507401,0.338251273524937,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0333525826267447,0.339788658577141,660,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358808261547305,0.341247374934547,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0361800634063747,0.344388288789149,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0342953818769083,0.344684111209839,187,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0312362456342115,0.34474917821059,744,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0696130899605331,0.346491806639969,160,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0349474484674006,0.348675286689055,732,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0354148133412649,0.350095637928999,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0309302130816517,0.351065857647631,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0319599540906847,0.351145482892077,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0324425160149782,0.351512720708377,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318655988535964,0.352901817565337,275,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391454238809707,0.353488367351536,291,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0311876083466599,0.354816484693888,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0633117438580283,0.354912168376567,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337463497492024,0.355232055853354,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0443568503665296,0.355844615668565,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0494186094773777,0.356257032291375,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0323289591859187,0.358214379593847,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327321296162565,0.361406910976462,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0306144975348505,0.363892797420827,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0671232073707028,0.364093175674398,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0356454198471314,0.364468250784134,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0316572001428064,0.365030889780133,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0499520087729687,0.365669236299462,685,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0289671677344916,0.367321680254177,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0350482438964868,0.368089326005862,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0340952082039287,0.373664247298208,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0333545062147855,0.374258955892717,30,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.033535969083005,0.374433908300344,55,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.046804540538691,0.374727032008207,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0297178233525027,0.375192518703739,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0290280790986917,0.379631274274082,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338315116414409,0.380785803088542,230,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029466214084999,0.381037813512623,502,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0340398758330335,0.382104302836485,573,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0310438043385967,0.382789813668803,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0415065384417986,0.384368603986094,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0463077376468249,0.385268158389235,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0337159424848746,0.386849834436777,442,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0277527185497211,0.38713302152682,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0488385563688349,0.389546182298328,168,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0355297318330122,0.391061857462256,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0636144398285382,0.392509298281148,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0308970123964423,0.393599034514348,149,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0301491681252379,0.394111035404725,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0403592652917928,0.394642082309278,38,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0326207804751463,0.394942546358021,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294999778699326,0.400696971378814,388,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0302835939248704,0.402215618130616,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0317790133995626,0.402948029008418,607,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.02554333922228,0.405667670937322,354,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0286618416637115,0.406291857395203,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.250822937410134,0.408481373847967,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0251473755627789,0.408510886318845,721,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0308065089033826,0.408558055035347,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0285624656667468,0.41099891585114,499,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0485794403198076,0.413727922985968,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.03373343413186,0.417655719636408,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0374621409330309,0.419198236138511,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312416559022648,0.422400743331323,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0278161856960286,0.422527680607987,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0398389581582499,0.426248008872988,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0235608315171946,0.42668031918356,489,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0947817446383719,0.432060854420327,185,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0369044836886538,0.434152579998385,694,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0287410160979786,0.437571723859056,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0245033285877096,0.438075426369991,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0278276854547443,0.438088667740851,112,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280488129899173,0.438429304557439,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0401339945240642,0.439891038851423,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0276035739891381,0.440319121189007,479,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0268300399485099,0.44249397062869,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.029124861437497,0.443575799448755,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0268976559485034,0.445054444609443,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0266609057751699,0.448383712286909,727,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0385913072375476,0.451908649242586,88,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100407115336936,0.452576958086896,131,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0388356097804993,0.452767322221902,320,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0270248418436571,0.453437171126619,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0255175432323525,0.455208867262764,416,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0377461265084859,0.455898302986696,118,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0387411037964564,0.455928044972262,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0258449912365228,0.456490754243646,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280548571382234,0.458359883701697,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.027419804338083,0.459275139600814,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.224875082649601,0.460123328615064,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.03766762225175,0.462059869637467,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0246653084864229,0.464084782081009,90,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0249917846132713,0.467554338674679,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0253658898749355,0.469111831463941,36,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.054707839186613,0.472189691641933,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0366153650256282,0.473000956016301,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0238093870944926,0.475065278136364,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0251339011460768,0.476023246492751,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0259475112843121,0.476738585710544,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0247060318631009,0.481933352854622,601,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.031104303578737,0.485187828324955,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0331530882498275,0.485609862492172,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0249142803372384,0.488232322059671,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0516495953512395,0.490305420641799,641,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.021861296907229,0.490455717531354,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0241980228144073,0.492457612084353,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0877392051767305,0.497326538196782,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0303058136089891,0.49775605160683,527,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.022083299277367,0.50163552656581,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.025355809206164,0.504544643766247,447,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.020798363362412,0.506647260975886,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0244777759500152,0.510038716259723,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0309472954221662,0.51044499719057,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0209718896720255,0.512522018204734,338,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0234054603122759,0.512615451076837,324,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0211897487306131,0.512853934293212,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0218678689692984,0.513200983565151,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0247404997296104,0.513955977624353,470,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0241306999189759,0.514285122402054,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0237898875248332,0.516246679017984,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0224736402554663,0.516502247399511,293,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0204458418667492,0.517017433581524,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0499249015354532,0.517631160608263,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.029563197513792,0.517771361505696,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293944968090512,0.519942213955396,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0242681602455515,0.522543056979308,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.023977147323371,0.522602760407072,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.022472001204787,0.522866530706201,624,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0211467174701565,0.529150014481571,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0231890505845485,0.531672379320349,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0177367010907061,0.53186823964313,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0313799757948046,0.534093221808314,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.02202710334417,0.534245639559778,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0188352367789541,0.534380984144529,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0205204180112908,0.535731228944166,708,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0183454801664546,0.537401664046281,702,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.021383376467874,0.542199416954056,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0310110074996214,0.544223805690142,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0200410684055692,0.546841393752703,58,pan-cancer
