mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0332569950332375,0.286447203559389,1,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0400241483758664,0.287190090703118,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0383623556401053,0.289969595341501,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0778789134561356,0.29052357099106,658,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0411920347467386,0.293040469342657,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0792106557701228,0.295778774001692,114,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0366762046021248,0.296880331622651,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0347744240260929,0.297319823875554,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0374251591176736,0.29795436698072,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0362727300335394,0.300042995288717,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0464169828716553,0.303498682798199,326,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0366799844937925,0.304088367813505,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139347153727976,0.304784645671141,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0394671230699159,0.304817586675494,55,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0388012666800529,0.305803365871756,199,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.033598414294108,0.308085584922137,270,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0335293227734832,0.308286308675952,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0366062419824994,0.308392200062338,319,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0331332618720331,0.311824534443418,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0323515597004718,0.312744108845651,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0582920293950961,0.314800368746623,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0345516197272388,0.315378090259535,350,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132283624788687,0.316747436847136,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0353410133860193,0.319390775918084,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.132097877319898,0.322430998544686,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0342289803664745,0.324503887154535,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0530786791146952,0.325969338430998,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0319082155992099,0.328067908672871,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0312621551163627,0.328435661007108,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0362556949876692,0.329644583846914,321,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164836469344418,0.331328131907827,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0354143825669444,0.331848711014722,87,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167284349446045,0.332203895961009,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0483144210728178,0.337187750980054,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357459783956217,0.337677280391366,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0347880992383319,0.340319270220424,196,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299701895405672,0.343057848092692,690,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0449476963589092,0.343431068886597,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0293180369127438,0.345085451126415,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0336664905195315,0.346246058112446,632,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0338249818070325,0.347311809274221,187,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346416536040241,0.348118743357958,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0304389074525303,0.348337728063926,303,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0700248176977672,0.350884875778567,161,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0689981852684559,0.355429087190023,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699792930157207,0.358265458003471,126,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0348109052587436,0.36099478810806,20,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0336339429196984,0.36210251188343,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292997805454061,0.362644243886488,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0345469879992566,0.362681613486241,80,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295272644321618,0.36527228683096,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0316804328617436,0.365414790688159,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0377395403917237,0.366161832274811,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0672608681664837,0.366613045702521,160,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0328401122894664,0.367429841379329,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0333067203021096,0.367999885346055,405,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.159037641618491,0.370754145639081,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0302262961653796,0.371422512429257,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.031247512249481,0.371634586975339,560,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0295128116498569,0.373233056192112,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0312758215876694,0.374079543354843,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0302918653310852,0.374873921301733,476,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0305483570604101,0.375194269697444,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0473376501157459,0.3760352089909,121,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0269109758710091,0.377540705728646,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277628022175574,0.379584202895207,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0252286029787146,0.382079513823197,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0288112290766075,0.382289603266255,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0957081465059238,0.382916293509571,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146013937983031,0.383745788162981,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0309964844164055,0.384265445771505,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0397068251039055,0.387201049946486,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0273840691207321,0.387872137495924,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0312807680236539,0.390668020333547,76,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0392757694502431,0.392967307516267,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0457644372150781,0.395283751723488,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0413406068911572,0.395458548853582,268,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0299030957730971,0.395477443912337,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0295221866703737,0.395723395040266,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0287706822483715,0.395867286103508,400,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0289565935202119,0.396085982445423,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0284439501368161,0.396823715648564,267,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0384238549437562,0.396873791899274,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0397208277358923,0.396962867889237,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0311797045299697,0.397322567962842,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.026336571802276,0.399545538860857,530,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0279101873129714,0.400109628667844,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.029061166378622,0.400382379887486,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0381240766979008,0.403244429972397,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0409504151765929,0.405747815706125,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0294183937985257,0.406618070200609,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134146710617876,0.406866706968174,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0303897606918934,0.407677496127845,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0372803572820288,0.408569540810794,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.028550548036495,0.408851712766909,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278976409742966,0.410292644034907,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.025521996817422,0.412350505918,582,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0490939968513108,0.415223657689894,232,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0453994175065027,0.415831464600441,97,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.143115027363937,0.416332678605559,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0304337567966043,0.416612807809475,426,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289891680020042,0.419393257460443,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0333534690396279,0.422458332974421,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0301011313840533,0.42281516668272,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0404305670548653,0.425230520496168,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0235978956092107,0.426477609100422,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0361656241619562,0.426796510656961,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.030439343186859,0.427802581974211,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.028917413279111,0.428643531314977,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227439457896746,0.43007566104189,577,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0414379983858334,0.432888262541074,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296998023653852,0.434541589120959,130,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0368668421748117,0.435691471271312,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.027040819488871,0.443527030512518,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0579436806872789,0.443849184376495,166,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0295741840834636,0.444595002423968,362,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0435396874306525,0.445079670396064,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0415938121709967,0.44647518761222,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0271031775335719,0.44715161654947,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0260992982893366,0.447760880060093,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.028239477729638,0.449309366415733,395,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0215924349544084,0.451839382615662,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0258557836739398,0.454475389506289,403,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0249151741031399,0.454985779713749,365,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0235944093616994,0.456220783019795,266,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0343113446712299,0.456788224875758,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0265810819941189,0.456976657909407,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0260227370847828,0.460649376732785,203,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0221969698363859,0.460714501595246,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0232540676274452,0.463401297677753,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.026903081952068,0.466520888720878,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263989725694006,0.468164536395384,525,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.115609719902344,0.469438056859467,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0302323724899681,0.471108960554333,511,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.107461220969088,0.471288828571029,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264233007762648,0.471636705925276,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0479042760639619,0.473364089601301,369,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0347938359652159,0.475442169792632,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0276449898157033,0.475681358144395,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0251985010895093,0.478502051831939,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313276124490524,0.481612023262804,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0234582761831255,0.483099394048189,744,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0220520608543947,0.483510232380255,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0225903465357278,0.485605665603492,412,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0218702071795477,0.485688980042629,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0207072618881003,0.487223043230444,198,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0276539241108382,0.488122186253544,639,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.024834924829274,0.488151390217547,424,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0365753468336685,0.488492197737639,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253999332295445,0.489354384968516,645,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.025731183136774,0.48998111210504,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0258121322789102,0.49127875479196,244,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0206584027215271,0.491867574107095,73,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0237900088773245,0.493153688209698,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345569427852068,0.497218834778797,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0314737948644897,0.498254283337311,370,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.02208331829802,0.499077322147072,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0220201072671938,0.501433874149854,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0237973979058948,0.501545013539829,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272994455313218,0.502375899106875,148,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0239985557770545,0.504438525182162,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0238989719314586,0.505315010332704,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.025938297783474,0.506262895347856,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0254881111007365,0.509606745871431,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0342386041972372,0.51007365382162,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0218032014757197,0.510442710386277,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0229260256709012,0.510572853554108,189,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211349562815296,0.51288410539154,157,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0379327347463648,0.515042919373803,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0230343605133216,0.515724763840385,177,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0244201942011108,0.516938932199044,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0240811592134896,0.517122052584402,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0242426075639826,0.518688899536242,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.031476006374668,0.52023569694917,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0201421988848172,0.521834218792721,570,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114221146450876,0.522308229554219,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0347078959389596,0.522870061465236,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0221224182085835,0.525006514373193,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0350395847805291,0.525463108719025,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0454239866690599,0.526138560490286,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218648716409703,0.52714746590099,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.102175731224696,0.528750775799631,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0233149507040017,0.528833847149133,594,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0894135121432183,0.529134515261121,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0197642508117121,0.533902496605987,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0212094414478719,0.536156933944554,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0228187440023226,0.537723362623901,263,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0918543441714807,0.537987017971214,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0305626027455897,0.538279415887684,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107956250712426,0.539014271562803,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0287229377304737,0.540588023701823,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0190932928469137,0.540784186644606,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0224597891246795,0.543999023643636,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0211490367765232,0.547951501008826,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0220429995731727,0.548287916446909,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0226930468611796,0.548935404261576,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0319527742902403,0.551231720577071,599,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0182487907774012,0.552187929697877,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0201379143382264,0.554277823509256,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0229856620428538,0.554325414256726,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0318027700648387,0.555007147743931,359,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0175239717498784,0.555902219039442,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0205066496162324,0.556147172209097,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0220192009986542,0.557013078410051,629,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0197261779798821,0.557312933653754,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0255084456816734,0.557418798853564,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0301176894714854,0.558188210725463,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.020562308481115,0.559518579768407,481,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0198671382763113,0.560884222926925,364,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0194269302603678,0.56169518849451,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161079897225757,0.561738605262556,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0200966706252718,0.562983423050301,608,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0219047105223149,0.563419053284405,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0224785711389487,0.564333394062557,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0201942618558261,0.564885348292969,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0304696929792322,0.56647825750152,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.019244339157039,0.567433755043464,156,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0183515292356959,0.568353362006469,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0204199234782675,0.572377449998811,515,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0890582063610326,0.572778581251698,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213204017660099,0.573566061363317,288,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.030702883360977,0.573582293904015,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0204840169695191,0.576348862073575,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.091860607873034,0.57670744286747,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0214858350882899,0.576982038783413,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0297233036265762,0.577051269500702,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0176393906519878,0.577651489477685,82,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.018994492264679,0.578380717582951,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0169589079499377,0.580194505584159,687,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0269721630128132,0.581596483714361,329,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187741431506288,0.581858886042292,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0175917495232292,0.582216107807009,328,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0292815252157199,0.583381224569753,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0222284145010283,0.584464627381922,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0296367467538785,0.586014042169739,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0198847741479137,0.587526110962704,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0167094419731298,0.590680580510373,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182542359836367,0.59236629658771,514,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0203577957039102,0.593290506608688,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162085210993249,0.593630575756303,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163421316638039,0.593713541115917,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0233889596239734,0.593825617278474,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0185863324194035,0.597060386559243,372,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0192011231795321,0.598935773787293,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0194632233573623,0.600195395448522,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203269267388138,0.601706194798538,485,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0183059914149963,0.602110853462981,28,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152344125987101,0.603114861671352,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0185652734212946,0.604319040285944,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195907152535853,0.606973055446921,540,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0191389325809375,0.60843503398738,483,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0380674100796542,0.612174382204873,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0162501979497461,0.612644298225235,152,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0174750078280506,0.61378215567895,195,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.019526446100747,0.616099109088036,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0163464894206566,0.616618141491765,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.018797962470622,0.616622473213681,667,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0184583671931798,0.616697256027319,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0172355438926312,0.618169145095973,386,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0175683987308608,0.62060694771394,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188750929530345,0.621099933528504,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0204054326421299,0.621191115741484,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0189526612773737,0.62207082585962,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0170803963085402,0.623759478617263,739,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0826419107338282,0.628233779390602,77,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0163202195900504,0.628414461120256,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0158410461639216,0.630055755798623,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0163549013062189,0.630765019286689,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0203111430705164,0.632504244011074,291,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0149893702446726,0.632554903189736,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0147919047791348,0.633442165408138,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135989891525715,0.635002109844669,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0161111896895287,0.636834674880189,726,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.079617585301109,0.637273076494159,600,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.054154793501332,0.638292554857701,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0148740721980556,0.638692388791055,743,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0824859584138574,0.639103231495059,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0137636544431565,0.64023239760808,238,pan-cancer
