mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,-0.0312897514401219,0.427824552141675,357,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0307007408212845,0.430530490602874,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313267720107957,0.430576321395506,454,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0307279842638879,0.430888118800128,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0352171508696912,0.432048556506104,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0429938507261229,0.435340241591278,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0297872932237679,0.435803769204305,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0305086411673131,0.43629684515442,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0372725486404496,0.43747129518109,564,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0306887173493464,0.438022504712033,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0335584338719763,0.440125407327012,534,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312017644346179,0.443812643111615,638,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305397868493067,0.443914550296041,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.04143534818654,0.450725665891428,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0250035803381249,0.45095629529165,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0275653846910745,0.452401159354515,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0295983790689114,0.453086854388355,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0243216882724747,0.454755270176361,530,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0280015356940561,0.457235707715589,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0285769129099845,0.458309152073011,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0297284118154738,0.458320228580032,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0264329134668311,0.459317271681399,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0604740144292732,0.46019672697317,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0243070101306996,0.466943146393826,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0269535316091603,0.467013679842286,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0337206098198552,0.467947846164659,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0323689294862737,0.471580115078819,544,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0261421066585836,0.471983508927015,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0290026949705391,0.474313739386576,485,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0395936275210435,0.478054412484408,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0398220949909502,0.479860233015479,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0304969202951168,0.482839859200738,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274358390005486,0.485728203311911,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0245626952417673,0.485970925696332,267,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0284629507974984,0.490392204952205,227,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0258942754867322,0.490437466063856,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0256631456547725,0.491812713398079,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0811259819122264,0.492954931316608,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0268525047951941,0.493139968145756,451,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0499151163824739,0.49992461320142,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0290575484102914,0.503737318639103,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0261269194376327,0.504957496737967,321,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.030405287184009,0.505333657392009,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260519248838524,0.505495032129617,672,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0232016824884584,0.511462100217507,421,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.025741676139302,0.512668292175294,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0219011320813166,0.513970895312278,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0372951605363997,0.514660285942364,168,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0361443315897758,0.514796173174449,210,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0240388943418528,0.516374288341455,284,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0244435990720783,0.517318284732098,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0260928387751341,0.519005839974992,242,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248997751620772,0.521821032721823,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0240540199249258,0.522197121454172,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0255896048327222,0.524349104902638,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0255148042196459,0.525811834374969,552,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0196951308168289,0.52906930129595,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0346829192624949,0.530408478633544,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0228693842316675,0.53082695326188,659,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0229603640810941,0.531156990172804,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0238873091047147,0.53432747033752,418,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0496335214451073,0.534527178836832,166,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0460732152013901,0.536042908256441,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0226195990572916,0.540423286228226,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243507981193735,0.541114498132121,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0479496752313126,0.54266099458552,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0228533155799665,0.544805986401192,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0301529410536843,0.546345796922381,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0194898672433449,0.547749182533056,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0228352170438662,0.54860521190862,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246498085001093,0.550182054468858,751,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0220076487730048,0.552585738669782,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0488989372552642,0.55394480527836,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0489408875466065,0.555000252866873,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022998740699507,0.556681302832412,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0202587552305561,0.56215140205751,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0235692747526624,0.5639174815519,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0215024598394063,0.568938729870664,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.021119985588805,0.569541367063791,488,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0218611958170673,0.570223365439589,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0226186387605001,0.570694711452738,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0216199410599345,0.57424361411003,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0176604372610265,0.57736674152636,437,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0207475285899329,0.577587523426434,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0238531369656298,0.579721844189818,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0186654267589112,0.580884678064783,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0217170464350598,0.583177945353956,457,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0664680757913538,0.588802913400088,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0251754177626326,0.591165435413958,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175180171228372,0.591508755558995,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0218804045074883,0.591737224682565,94,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0212331541178375,0.594722739758304,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0181564259553192,0.594840752527257,676,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0438437539282469,0.598287694815498,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0213899148446553,0.598928883622993,102,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.020682075408127,0.603385859599886,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0187464272091402,0.604592545471028,557,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0189182477374376,0.605706938175535,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0205126325247267,0.60610414449457,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0192076874586005,0.6066214704833,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0209039056117871,0.607473426370258,377,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0380136012659234,0.608726355562614,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0286455412455806,0.609930807370984,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0193307396078812,0.611588993680027,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0198074322358608,0.616173444301342,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0194946764733753,0.625829723215652,50,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0409991456693684,0.630700070397971,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0190926321745571,0.630749523367336,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.146395555829879,0.633193524624071,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0187794485677894,0.637318742104472,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0173202729747413,0.637434628158441,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0237613285783034,0.639869485526165,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0171369679011752,0.642218413446427,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157231777745334,0.643577919394303,303,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0175845539702639,0.644491971336989,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0168076680386455,0.647649607233406,203,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0175606655989786,0.651900614812089,710,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0172015184540514,0.659177552704561,107,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.034945967808834,0.660256928973456,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0163743526075323,0.660549957638592,563,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.134536349790722,0.66123942708755,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0223197921530538,0.664869150111846,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0162194559518016,0.665610238614412,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0139580410436662,0.673820449532395,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0162151299430017,0.677814296382124,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0148189347209658,0.678137232396419,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0163279550688382,0.678873815472703,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0150283654520802,0.679975148112692,465,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0305149978650911,0.681372879851707,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138748688127323,0.683804242862616,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0167757464413126,0.684168994755808,639,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140286886887798,0.684886895400494,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0201225303774614,0.687168922466945,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0455896162889888,0.687376338547886,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0128379947565092,0.68851065046868,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0146448925309391,0.690350734748851,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0159045798218948,0.69151422568257,184,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0147571492513471,0.692902058324615,515,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.016268105241326,0.693199166163988,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147435402863577,0.700101783991111,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.01403279886764,0.701997211606524,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0312305100537619,0.702873229300583,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0213080752120336,0.704600058619302,121,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0213923493818795,0.704624640841205,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0147945776129287,0.706078998971511,559,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0132938207792169,0.711602791447572,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0143760161247979,0.711681226586355,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0293527344165261,0.713032357381066,68,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0146637645139806,0.71903110685269,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0122816476429542,0.719738483386675,613,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.019976227841526,0.722671098004931,162,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0113172020500982,0.730744404134775,33,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0190253342685461,0.733840867667129,45,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0112678273317803,0.736967964653871,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138111903193241,0.737728549366737,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.012815127587223,0.741781322188786,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0262025043932943,0.74523817390796,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0254000099123925,0.746083679577032,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0106975064737167,0.747492800693335,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0113225736370621,0.750127112680941,384,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0254452378967736,0.750629187553647,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0117597352928935,0.750664758507098,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0110412476280666,0.755191015124385,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0120804260881602,0.758451881321147,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0112230586600916,0.766568169863298,648,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00996940408642581,0.770748699416475,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0237430936235298,0.770764895218465,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00961619866174151,0.771630290533492,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0110166974537843,0.774111520140627,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0112224139984464,0.776585743651323,549,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0187633662980325,0.77738474469247,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00978399307634657,0.782376186590877,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0100047274895698,0.783367019959425,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104588596151722,0.793858152655663,289,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0103749593773917,0.79497845779441,366,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00863804249445088,0.79569241963348,371,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.010037405917239,0.797645418176181,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00918623706418765,0.803654460818911,410,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0145676089697063,0.803907829649997,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00975963805136784,0.807679713780844,55,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.014941397983352,0.808217363929632,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00870004182434811,0.808637303108496,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0085843232851572,0.809846069452018,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0132782705890446,0.811042629840974,685,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00791691609256047,0.816331444706357,247,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00899808291476873,0.81843053231647,135,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0089318278457442,0.820622667376078,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0662768004167885,0.821893217773409,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00866719205677818,0.822385210820203,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00851280346371447,0.82253576447041,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00824025031270278,0.82708244259973,13,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00759532264718372,0.827153848104944,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0269375661132997,0.828385093228985,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00827489083996658,0.829786420984825,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00858665755242256,0.830393351965137,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0104443055907149,0.831365938529528,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00699983078686315,0.832034154334725,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00702792573326135,0.834095091476458,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00754809122894352,0.839346891438116,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0105234916450158,0.845867708897483,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00717595907730062,0.847007328612577,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00575896913446444,0.847517271857618,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00780218642541944,0.848261812816651,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00708498903681201,0.849164707310049,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00642644630198849,0.852052704405446,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00673891210987021,0.853552052671632,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0153092073981754,0.858465005096668,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00698429157156072,0.860382333034625,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00594307425842662,0.861956653261167,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00655919370010784,0.864128142495736,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00676798343779645,0.864901709779102,285,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00729514915631943,0.866655803987162,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00509301181007853,0.868024005483457,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00533887029955166,0.872898735201992,152,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0181424032352258,0.874695901436483,129,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00570064322845676,0.885785342939433,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00681579076946091,0.888698965542794,370,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0065288218667057,0.888839165060983,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00538411759470368,0.890697761409141,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00614819248492017,0.890924391875399,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.005316660403995,0.892865211237985,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00533125513995569,0.893358527662389,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00434365312829047,0.898380640147733,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00633030666192732,0.90053240575652,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00993445190375147,0.900957873747291,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0048265356444578,0.90147176040252,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00490163252344255,0.904212044987058,452,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00603091395570352,0.906381855264071,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00416660988795859,0.906625193644686,243,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00932142613321174,0.907197814097455,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00932857261605009,0.907223491111736,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00449167541421109,0.908369979961018,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00379475798788269,0.911086815720652,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00365543377643119,0.915733277434461,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00497325816768365,0.920296082350494,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00785881561564789,0.920813810354329,295,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00291579646331297,0.925786251509839,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0038010371941251,0.926953746269599,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00360265999570557,0.927070737222616,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00370665091828103,0.927784919132664,493,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00289189843069378,0.931113918618659,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00311943382043308,0.933274948284645,372,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00323574199288388,0.93397250089975,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00643718715795482,0.935365330653796,114,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00319082342650888,0.936087098867291,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00317287210988436,0.937766516747454,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00304654543746257,0.939481047504899,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00255766076617349,0.940515749487054,228,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00273451783168632,0.94438252292683,30,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00241880251168661,0.946465342029472,344,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00239782349507695,0.947329380935465,279,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00240801032340162,0.949996552287475,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00220859871253534,0.952419167205591,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00233996528153301,0.95437444069533,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00161082442550047,0.962347700975203,383,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00167722186850705,0.967363584178094,154,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00145613877318365,0.970780790392915,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0014030115475354,0.971544663728742,566,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00135023066703532,0.972336829553081,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00171657347657188,0.973602467555335,689,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00121255019422765,0.975659657548006,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0008698500838749,0.979682967047352,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000719830031356789,0.982602680613181,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00042081719403656,0.990756664946918,252,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000486038023949853,0.9908955226598,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000504559459658755,0.992601183033282,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000315477914900325,0.993751371287081,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000203499967615341,0.995619758962411,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,4.45085153555338e-05,0.999066173726915,719,pan-cancer
