mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0975903328214012,0.0561475162396407,99,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.073380846384897,0.0564930384657487,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0631296820693987,0.0585875521210388,374,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0689012521197035,0.0589341741254453,519,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.150677237634774,0.0589834954276444,160,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0739063826960711,0.0592002395438555,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0722600478132585,0.0592795544117283,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0711177396077873,0.0594169966729173,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0679491920325052,0.0597588192705874,538,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0661031124343046,0.0603895152780614,726,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0684092545507404,0.0610698137689134,381,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0673698447630664,0.0616351192720602,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0631476429920584,0.0619078791203812,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0579020780953822,0.0636538546502311,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0634989407757089,0.0649903889568655,708,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0717187968836963,0.065964826487334,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0554009992299926,0.0667924575950799,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.061493033242531,0.067396140659453,650,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0685196258963165,0.0686560976703678,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0681327077751523,0.0687154697332011,628,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0673761861405451,0.0694714022128649,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0890056234896062,0.0696288717504176,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.06091248061738,0.0698245137285212,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0711075032432899,0.0698367540391893,616,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0662782598905886,0.0706979610358238,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.067338109692835,0.0712291788415655,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0699067512555283,0.0714350764123967,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.100813980517748,0.0721129133841368,168,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.05988859853701,0.0736767420018839,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.318712487162056,0.0744003875810747,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.271688326270397,0.0752216107749488,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218417767837312,0.0753150417573053,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0608191462868815,0.0757978254321011,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.064598643391281,0.0764693199825888,627,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0532048122208136,0.0777791291826449,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0844135404648934,0.0778027917901731,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0955510418571816,0.0783347827199293,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0705476749316477,0.0785000499621998,227,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0571177942965369,0.07856399247535,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0590221041824213,0.0790428765836563,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0657289381881267,0.0792083443694008,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102778373762457,0.0800664685360269,320,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0668683810835572,0.0808775427901697,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0598431590019195,0.081211758897253,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.100336278101111,0.082084272550948,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100919681799532,0.0833805056521664,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0607103678570871,0.084983136187178,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0658139948150601,0.0852129474926551,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0630444012363852,0.0856596246969086,715,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0603877468792601,0.0860224871074468,7,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0860826747397027,0.0865958267383621,585,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0620707014348875,0.0868232055291821,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0610156200812879,0.0869583308716287,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612163354750733,0.0872879171635467,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0614730769654539,0.0888282892971029,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0680591072623748,0.0889609546585671,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.056453223852822,0.089125311572679,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579897804628083,0.0893213693752553,387,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0571830793351234,0.0895660774968981,25,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0638459512164868,0.0917765742091827,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0911547360744886,0.0917832240332916,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0625621163231063,0.0922754153926288,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.136134386167537,0.0931519818589258,295,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0743134152161409,0.0955571469782392,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0597566856833026,0.0962953936495741,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0634544433421488,0.0978629729989449,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0548233432644729,0.101845165414345,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0556921866179135,0.103601497797964,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0543849511644994,0.103827337683345,467,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.090593539510301,0.104494621319918,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0542850369340983,0.104652970950444,363,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0611003427468531,0.105052280135482,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0591374016475241,0.10566405522927,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0540585678000824,0.106532911625357,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0618335085329759,0.108481634003756,192,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0541196409553623,0.109918418597474,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0575225670456526,0.110566243986012,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.262311628584835,0.110929133151801,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0929849976945615,0.111027417789819,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0733965025102166,0.111238556572661,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0493005487064872,0.113702143022642,73,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0620748364288205,0.113837442481082,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0708503079584805,0.114448455941425,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0825473137052583,0.114877945465369,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0938990343867669,0.11671730910335,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0560637023781277,0.117581098285846,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0591133891238139,0.118143746643364,435,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0823291663627481,0.11909511969843,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.062468977425732,0.120619348546064,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0567447528920476,0.121476670566323,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0889832482421874,0.12244562709178,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.21945264340328,0.125755383690674,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.07116390270836,0.125979686142687,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0581619175401854,0.126877877518642,120,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0527535848366898,0.129032101088733,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0553812998344449,0.12990073281308,488,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0527569283506605,0.130339963611327,243,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0542846379690014,0.131857571623029,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0785066102331421,0.131975351992746,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0528943344479006,0.132187673116081,464,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0530799561225002,0.132287918803325,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0807308211027714,0.133071337878434,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0703843096024414,0.134561971043681,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0579741800995413,0.135025486327193,741,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.05608900438671,0.135094073707878,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.054973851478549,0.136240840334333,187,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0533755434281827,0.137802128938036,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0503619726231292,0.138539280154442,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0537594840545343,0.138694070053747,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.058388210179651,0.139255850571938,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0719399732975091,0.139507000292646,536,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0525877663751076,0.141091675906032,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119537658775486,0.141132274879695,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0533450637074236,0.142250889578965,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0488027556751698,0.143460455419856,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.055212975427037,0.146880309437299,420,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.165566924160558,0.146963017640939,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0449732233101881,0.147569909529077,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0564062798729504,0.148902008173262,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.045113983549241,0.149885110805328,398,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0509125294916397,0.150588678441756,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.049883364190376,0.15061803395929,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0602360492714903,0.151758439623613,681,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0830228256578089,0.152866290838469,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0832929784225705,0.153348601675753,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0543013226122039,0.154087078147482,505,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0529812383958687,0.15462579241605,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.077499095176834,0.156081880550962,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0492354448800799,0.15615771916252,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106797653187475,0.156328877721885,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0552386385599803,0.158061519052259,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0537649602405163,0.158700403824753,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0511093708519832,0.160180295003467,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0488462112349632,0.160284049174104,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0666342124341693,0.161435632889338,694,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0700933059439451,0.161975236120683,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0457568682609335,0.162448713244676,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0493352476711969,0.16392889819566,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0543295955588234,0.164342825081387,80,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0519505298429504,0.164441463512199,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.082502600576727,0.166406840535035,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0529113567889075,0.169087503131202,107,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0754608967371215,0.169228784834966,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.115480941780165,0.171383834507882,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0503838235360716,0.172872073644929,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0536767611188717,0.173205699424568,552,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.225463484031684,0.174609380081856,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.174106746483398,0.175583017126958,691,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.050883441862181,0.175748748300802,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.047625599099516,0.176960572170949,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0735129121665233,0.179151936880351,571,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0518631682564999,0.181564121370774,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0469437963959064,0.182145153765117,502,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0522384803556086,0.182422352505858,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0509519786512661,0.185026006166862,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0483906217967315,0.186643758022431,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.390569487800585,0.187009052726486,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0601239196391294,0.19238846849832,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0526139396887235,0.193236527463868,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0510117027774914,0.194333627332262,347,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0424770821842631,0.19595103460767,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0467312923285011,0.199222482207086,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.214284466115098,0.201487581601463,592,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0462074580211113,0.203216830180213,624,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.045346637447924,0.204573164359066,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0440119413919021,0.204716604216297,553,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0474713637108488,0.204902932623204,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0489647217846104,0.210248234123986,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0448835139092318,0.210691865683487,466,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0487436215151477,0.211866683999122,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459261076342238,0.212291078448028,280,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0760410431189549,0.214032798703959,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0585320503472524,0.215674818363666,756,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0481250464848481,0.215969456968321,199,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0406319012081001,0.220212526170942,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043480100160204,0.221087980547939,249,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0453097102438092,0.225458082355321,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.042093922258649,0.225638770596402,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423255939485571,0.226650167325296,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0373118608216553,0.230557850064224,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0469939637624987,0.232221289260911,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0504934340403408,0.235777956141034,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0428618123471773,0.236306962725459,410,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.17368577169037,0.23644590889466,16,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0469021159232965,0.238703462452162,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0450224147079528,0.239171861023308,240,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0454890366153169,0.239815135239087,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428190868968791,0.240535880412957,722,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.183265619774081,0.240748482918572,630,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432327896602913,0.240888796097065,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425459926904601,0.242123828937051,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0430426940262135,0.243695170801854,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0401602525918999,0.244583465240021,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0457179373329144,0.24517427027559,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0458783744010894,0.250500243975564,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0556353993799994,0.251059731831505,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0387260154717407,0.254430175536148,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0400196344515924,0.254970547871076,400,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.042342207004372,0.260565839491502,623,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0546787319616951,0.261056827164551,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0458444149200788,0.261214651474589,200,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0424853594020939,0.261323421082158,299,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.044867481646662,0.26141982667884,71,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.039404571849414,0.262640023160457,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0424736953987164,0.265095048706372,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0642181876723976,0.266377819512506,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0393682706745803,0.267616754761602,344,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0431666670882399,0.267677247613244,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0421219364359654,0.267740838276595,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0404554616383013,0.269361407971374,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114129777889758,0.269789933033465,325,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0389992628514425,0.270278331192135,246,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0385475286693387,0.270411630620654,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0410279371624126,0.273820711851661,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0497237873005818,0.273918026739574,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0437656844580648,0.27468682839594,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.059901809261284,0.27469938126409,162,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.143067640003367,0.276071143113866,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0413969765191327,0.276957813506989,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0416149376839185,0.282459867584082,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0335858473138808,0.284920714828043,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0409627140482406,0.284967306393354,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0368967228385012,0.289102991219524,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0410212601166806,0.290486101540995,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404736965837164,0.292629281258975,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0396567376287175,0.293104669503298,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0586108791407445,0.293541508730868,733,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0375371078535147,0.29361613820399,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.036375698160846,0.295381928354631,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0372838949621751,0.296816831305081,431,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0369023276873635,0.2986480945061,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0652936275092599,0.300851035335816,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0379627018134509,0.301782630209382,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0411361882787935,0.302957290339242,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0366623611985097,0.304822520383773,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0499747830938633,0.305391215020471,349,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0391450536195455,0.308526468362167,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.057773942332956,0.311657384989218,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0415698385265055,0.314457808327703,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0550826436883782,0.314496158081837,121,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0335564021679775,0.315092402723441,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0545750277459323,0.315220646653095,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368075863873879,0.315580487457255,648,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0321559722913834,0.316131988824557,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0382042091254386,0.319001381165046,135,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0400766144662151,0.319694755039168,493,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0356126645790739,0.3199772841623,602,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0383945145061353,0.322390236318281,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0792528608814628,0.324986201509585,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0349494971305859,0.32550028937099,557,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0342519784459222,0.326921370757112,640,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0329636534260448,0.327656854242978,749,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386948957195551,0.329262656072951,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0377414898453507,0.332661036533444,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0555115950973736,0.332678394661093,663,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.032623796316535,0.336846910093453,335,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0369255490956374,0.338066613251546,672,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0325855041255053,0.338196452089612,723,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.037846594513808,0.339182613870538,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0516265088584619,0.339496980184052,754,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0418620514742091,0.341762624721754,589,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377454746588164,0.342927828996469,377,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0341369433490221,0.343645407153812,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0548795022624687,0.346007217096421,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374479803089325,0.346801686525699,452,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0340108625675581,0.347996129500576,560,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450569831899402,0.348182081165234,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0465760878283752,0.34969787697334,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0758723605020706,0.349829890318862,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0354352521803711,0.350340630252861,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0358735117398239,0.350455875676193,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0489317491661496,0.354565638144801,118,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0302996508719836,0.355194910384977,402,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0367008177090071,0.35561568066255,638,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0310575611540258,0.356213855527519,163,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0262936415687279,0.357184379748414,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0352103760563483,0.35810455650939,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0350978875829124,0.358421961621286,482,pan-cancer
