mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.0522484720932227,0.161503045552018,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0502992747012407,0.161538910177664,698,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0726413817999409,0.161800910712727,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0522161804163597,0.163526077607648,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.046394804512718,0.163797523997743,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0452051596174094,0.164382480207101,670,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0461948975404921,0.165330549797834,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.07256675130282,0.165799953927755,392,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0444170035993678,0.166444748267058,650,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0475579870102697,0.166712371902548,739,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0504235525080574,0.166822116963266,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407601396756379,0.166824574862681,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0643288216466726,0.167694705665068,393,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0474475628898472,0.169822135822114,627,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0451889115898831,0.172166801282857,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0669859273098021,0.173353789005298,277,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0483642134846533,0.173595829566359,342,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0464694341719418,0.173941551981014,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0486496971872116,0.174050829166422,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0439988074175194,0.174339466718523,615,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0500985920324622,0.178223930695273,673,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0490038157969468,0.179155787817741,483,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0646041726169605,0.181634852768665,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0694029061916149,0.182551568652391,11,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.068554925960304,0.184438034933751,174,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0484377992823642,0.184629481969006,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0481880905942988,0.188687919150224,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147367502779229,0.190719562749658,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0605373434154416,0.193348342145779,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0410316377610565,0.196739641707381,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0404015439911312,0.197147402989815,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0647626646507692,0.197237164757514,733,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0589516731764717,0.198104480718154,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0424261363838163,0.198128177476357,226,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0469148048818551,0.1981357934284,30,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0421326017780701,0.198830144624945,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0566275700679961,0.199675767515916,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0382614881063755,0.200035303721136,398,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439559828688901,0.200979513907692,206,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0446708858642799,0.202067748134299,408,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0414679526405234,0.202297552691796,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.045722142364766,0.204084854300215,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0470558941486347,0.204278717479254,724,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.047491546885318,0.21163150353609,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0435162497164262,0.216084831996153,620,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0456075285019104,0.216300652977603,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0381671110204714,0.217434226786601,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397743246281699,0.218227532500177,596,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0468188034409654,0.218645307676719,607,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0424068625728595,0.220132043081596,617,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0376544633570518,0.225009728906789,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0582031009440042,0.225329365895084,742,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0386928049222703,0.227713348383238,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0381652264254094,0.227827657132815,209,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0367470658465914,0.229005322946765,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0360762788743869,0.229281577315845,190,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0456510027009423,0.229787228817637,452,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0442936792656414,0.235852493654655,179,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0604912501831266,0.238082585110712,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0367836586256556,0.238884989870002,317,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0390058746130459,0.239787128986151,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0419659165878082,0.240106124949467,711,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0404580136558941,0.24208803760636,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0400129712694495,0.242978746002425,278,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0409891539155783,0.245683406740365,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0389869900896219,0.247057643693959,252,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0404516432200715,0.247161573414559,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0417040326627889,0.24897861393302,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0611881207882644,0.251018931421047,685,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0392563506281193,0.252853956291103,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.03665620701635,0.253057169727729,228,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.040497696341697,0.254192809877854,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0409875340648199,0.255050087588586,311,pan-cancer
mRNA,CTRPv2,968,AAC,0.0748053466481666,0.255761300837803,9,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0351768819453114,0.255845435700162,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0349439725610868,0.25702963159522,570,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0515459585298283,0.260397455939385,21,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0374996173752327,0.265336479018276,90,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.038421055956163,0.268736258427245,625,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0383598024278453,0.269787127374705,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0484972532479215,0.272593054886598,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0558518707838196,0.275656772092662,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0384945492074958,0.276948242448218,169,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0380803917912152,0.27767563485898,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0377985941807384,0.277915059674747,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0411244995366173,0.279570251648184,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0407211955558745,0.283375333701535,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0560646211361924,0.28484142232694,10,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0370575978874905,0.285172452569853,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407612749733422,0.287702267185851,241,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364442758746339,0.291695344235197,380,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0564531279329965,0.29331896795236,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0691273033766225,0.293638490080325,588,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0323630582133327,0.29454177757962,1,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.133013959271053,0.294544049275847,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0366647950181179,0.294802151146734,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0388869110755093,0.297326413811297,347,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.033116337581136,0.298135314950541,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0346698294609971,0.298176770319187,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0364385965879588,0.299459047882631,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0666594400964405,0.301659884115066,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347325877746723,0.304414425763271,249,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0351654966635177,0.305852137155827,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0354051309447649,0.30662230114471,293,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0370981336284615,0.306832626313964,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0383245823804557,0.307157219041819,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0531071131718813,0.310991562142592,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0321827250113659,0.312777537237978,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.045593690070619,0.313344268330123,234,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364264869417623,0.318697414599806,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0371222358826199,0.319249118982365,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0351222960413256,0.320807647517324,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0441376054924086,0.322632223611885,527,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0452195713649604,0.324992300489494,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0336193508498894,0.32505041478959,634,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0332145934931746,0.325363662968828,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.033214120605072,0.329485306156704,465,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0341054789842184,0.329507198705961,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0309557180771704,0.329881056441482,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0318620473677755,0.330975132057638,542,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0367755282206377,0.331732876752991,242,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0511208986175778,0.33206063265055,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0512073940352823,0.333342998983768,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0644691672457969,0.335831560559562,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0350595104565461,0.337277500337642,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0356163729085192,0.337698200111022,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0319858740434981,0.3392781965375,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0297531676784376,0.33932823199064,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.040147516668448,0.345944631332987,334,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0438679491218373,0.3463384040761,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.056092991136341,0.348931620846901,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0394403480777297,0.349761897097284,291,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0275474555141954,0.350819276720925,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0296537292162031,0.353732625369425,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440862046780376,0.358149100839675,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0686545483335823,0.358541529631765,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.032711672567638,0.359236414764128,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334693188300222,0.36011859332584,104,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0300212958802377,0.360375189026054,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.047148187247952,0.36226477535918,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0403057070903054,0.363196872470207,461,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0479746295655452,0.364526978772908,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0319587015053483,0.365222342747082,479,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0475087791854558,0.366065555218898,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0320652330656168,0.367438725637401,112,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0491908038409813,0.368091972186116,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0467226190184379,0.369868847154912,345,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0300953338443993,0.374612155778114,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0303634910125098,0.375524216035926,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0325895486888752,0.376416313292607,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0326335606865253,0.377165250911605,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0444811825815121,0.378301076176157,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326543019447656,0.378458125795734,80,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326174845335195,0.379901070200576,575,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0315364675283568,0.381316095031547,505,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295406616295555,0.383825716702611,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.025751052750997,0.384161043792694,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0298141360110146,0.384802698841021,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0295559080174394,0.384818225628307,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0467576785766391,0.385990042778573,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0369429572551873,0.386290381543095,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0327332665891162,0.386594613123896,495,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0423304073874259,0.387282888466269,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259205482251573,0.387439435857342,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.273878639519819,0.389019683690329,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283745254537138,0.391274564648176,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0267511407576511,0.391449032506635,402,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274613912733502,0.392903570106324,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0293901363020567,0.393461710315231,499,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0286054087238246,0.395007358914216,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0309859050899845,0.401300445742062,653,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0299846199229759,0.404431335821484,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0314969504369055,0.407695507816995,102,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0273261268122186,0.408232368496282,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0301087543600096,0.411268496571953,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.02745564945803,0.414399492683871,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102502402431805,0.41524493861281,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0308519272183672,0.419021912630197,738,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0247129606897093,0.421347310243197,155,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0377493728566664,0.421626698454345,747,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413989681837653,0.424600867069688,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0290214011606069,0.424673336215947,682,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0286702995870178,0.425091478376904,149,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0362778199359958,0.425661208127815,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0271630462191018,0.42648708867421,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0372049875856823,0.427301172056351,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412422028147356,0.428691871153969,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0438643388771901,0.42884301677428,78,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277800555888963,0.429328619111084,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0282438581213022,0.429417298673715,167,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0392562816508446,0.429551473306904,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0290450164242086,0.431767340394396,229,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0247484039500286,0.43667119743741,332,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0297380302311816,0.437139278099386,227,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0368014827174412,0.437578785784728,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0271041409967535,0.439935843619793,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0399456422309153,0.440629982823608,162,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0465822583156115,0.441565862894851,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.025225999457933,0.444064925814601,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0259660867132868,0.444229236291954,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0275225108585975,0.445355531157205,645,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0341180015887903,0.446106416279681,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.024799774343401,0.447216798128019,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0330187584829674,0.448652161932916,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0313519805437936,0.448921012802438,346,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0251040813360453,0.449638274253146,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0322155380797629,0.450768096124587,100,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0276655430350378,0.452384624434964,173,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0279231617278309,0.452462620433584,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257717569251439,0.452670552486868,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0278148907963578,0.452696500728529,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0272929170206734,0.453173841154302,710,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0376768627693043,0.455633490709298,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0270971599513534,0.45580441974781,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286662886275142,0.45596603637404,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0895770922299149,0.459210094335969,131,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0398687780081271,0.460726252973,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0269410514004403,0.461884553107064,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0251244517690701,0.465037428335542,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0265951761104542,0.465798547587701,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0221349781512199,0.465841096496542,34,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0239205414619542,0.467575874620201,156,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0307354585743546,0.469887841592368,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511608159612301,0.470053008205713,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0296008550728828,0.472829247890815,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258133262987488,0.473843121046509,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0330755417582685,0.474291568011211,694,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0244030656242345,0.475347930685388,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0254375965853067,0.477318217295068,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0248398235761607,0.477359899342682,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0209664116989388,0.479179541424174,489,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0493848395435913,0.481300877661359,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0501393003489273,0.482157078460808,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0228503190645686,0.485713934401993,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0502874176874787,0.485882872380543,114,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0237857275488397,0.486284269650749,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0216998552193647,0.486444716908831,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0367737084085108,0.494003866639934,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0478230244177919,0.494566427644952,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0342908072113233,0.495256681085315,261,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0310204046229224,0.495703859568705,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0263782635527673,0.497358845263571,200,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240007746689464,0.497375606201833,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0220289443183265,0.499247577482955,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.02907496505985,0.501364474528194,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0229585344982634,0.50151591000698,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0248540818782782,0.502624107490291,145,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0234180476507979,0.50818990233835,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0221160145591803,0.509044184929233,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246125282074756,0.510773540651992,655,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0228529798699818,0.513022289741733,388,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.022422610722641,0.513168918902087,203,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0344895659531913,0.515655632277187,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220379882646722,0.518392284880555,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0297869430600686,0.518864015879372,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0226073955596176,0.519071308112032,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0216691945503964,0.521363897393302,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0447150078101522,0.521716736525062,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207130618673881,0.522225094546648,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0338901914418547,0.525230402495564,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226993249900671,0.525297764501147,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0457045801353044,0.526838135819285,144,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0211536861078613,0.527457502338596,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0441930688029033,0.527978436017342,124,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0186539729650897,0.531807785268893,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0205307615792983,0.532157964491916,267,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0203348317887426,0.533135020152799,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0295009347988184,0.534066828989185,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.035320350266988,0.535323088436244,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0325156701949633,0.53583337800169,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211864867699778,0.538041493320812,631,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0188387843867171,0.540791887379374,582,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0319833385098566,0.5411926206063,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.072233931742483,0.541546032692318,185,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0222346638810877,0.54566184857511,566,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0221013579292081,0.545857583555482,192,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0200754690161908,0.548722849098781,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0318876253632234,0.550286702126904,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0326583624728698,0.550719729484274,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0297245595521302,0.550914273927029,92,pan-cancer
