mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0654205068924703,0.093644237697506,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0658880653150809,0.0938541979948814,611,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.309482098269321,0.0942056697198282,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0873117682753233,0.0944959615627732,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0633916828473361,0.096200738760237,420,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0851238682455998,0.0968136494747966,234,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.304660827355167,0.100570068317015,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0565110405693216,0.10068873360887,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0644070946737425,0.101251955606995,667,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103341575267973,0.10189581907722,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0777365982420729,0.103117493328709,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0621385362125306,0.103306244411966,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.294269488270755,0.104051095288149,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0596008449508384,0.104466774721512,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0530318084656479,0.104535611577165,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0587177274735629,0.106410683028198,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0589787068849693,0.108575984013898,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.052950892979049,0.108807174855175,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0546971973897159,0.109584677495666,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0615411760178399,0.110359439615085,336,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0606847297897552,0.110802534192439,598,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0583388139568852,0.110805775689573,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0616833448273977,0.112599397448609,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.073456529219702,0.113312181179669,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0992824800560283,0.116312475045921,735,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0559647953331647,0.119360288479573,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0643999644312941,0.120884978242579,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0562942688892287,0.123688520251806,757,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0566146444509206,0.125854936846557,626,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.089429046301129,0.127101529219993,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0570343725260037,0.128565132198118,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0542871884648417,0.13065884439712,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.279056364799749,0.130698169930473,419,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0557622754151425,0.132901946523203,153,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0571289618238942,0.133093062994604,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0534649372287857,0.134232386122558,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0540711508969908,0.134676113493781,729,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0543141062706876,0.134850759094511,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0542405129416006,0.136390011039515,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0543878177864685,0.138192233207109,77,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0575534861585337,0.138304976933955,672,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0564276332840231,0.13838670319471,125,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0539749350728613,0.139264774632062,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0570573399223603,0.140079325460288,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0565524661944972,0.140767353516082,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0715462997363381,0.142545950847235,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.086841158269572,0.142936509569537,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0501066299544449,0.143109177355322,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0530761302163016,0.144654742763389,522,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0540930798768045,0.144699192832087,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0494325893989974,0.145767116493671,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0552727287526571,0.146147772943694,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0430056004800388,0.147119798417997,265,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0536584273422394,0.149576387658097,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540880266599059,0.150223046415375,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0560282794153822,0.151726834050679,675,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0563173735627978,0.152598920444673,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.052834568103128,0.153980611251621,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0520574003057422,0.154222501172037,372,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0546116680038395,0.154770474225794,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0545058725510403,0.155349895545329,405,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0527080286096119,0.155368865080884,407,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.092875467652658,0.158371775491496,239,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0522920260941886,0.15895435323945,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0532521073760497,0.15971754610522,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0566883651494109,0.15979329469984,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0474893754048106,0.160063586972493,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0518999996563209,0.162735283105341,720,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0436792449802108,0.164629718228665,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0549407184068046,0.165876354828194,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0780952239521198,0.166294364104286,118,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171404363555835,0.167173652347561,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0710874954415894,0.168531363747907,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0394896989274807,0.169213878545344,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0516611159232452,0.17148169169079,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0483101498601499,0.171905024886453,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.055043193105221,0.172766918203054,705,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465580149351788,0.173628383594039,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0495903148446287,0.175377322933581,481,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.124852310422504,0.177995051589609,308,pan-cancer
mRNA,FIMM,RAF265,AAC,0.260648520449102,0.180629222424949,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0459587078786723,0.181224309202889,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0461993145053599,0.18322937802978,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0506156365059398,0.184506777568813,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0548922573188655,0.19232722227256,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0497047658341881,0.193296566227696,36,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.048827289555209,0.193786732926462,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0501027053484848,0.193893476893599,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112154941679573,0.194486576247312,134,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0566356387752646,0.195578719839097,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0483575895276994,0.196411716398364,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0466496650794254,0.196711689142245,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0991544448501095,0.197939616800497,142,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0454850912030795,0.198521749399498,7,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0731274019725638,0.200693963643616,254,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0500314756407044,0.201726194635373,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470113932375429,0.201996524904396,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0411827551451413,0.202260177811259,391,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0766604013230736,0.205148531211958,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0492112509472822,0.206067474727701,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0802440782391163,0.207475915653614,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108331141030753,0.209171800812852,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0462758449648811,0.211795061264057,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0534699871333806,0.212272949501536,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0507043506274853,0.212696082873525,362,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0443423310421732,0.215274472573531,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452942701876412,0.216090914423273,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0450897498590248,0.219179822837498,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.183110234406806,0.219246146460139,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0447465963930528,0.222087367995739,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0450252000342063,0.22279495297363,404,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.214196120071771,0.22297036768744,630,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0461876626271959,0.227960261014598,193,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242968601470598,0.229581650508747,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0416684583721733,0.229583238508074,374,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0477513614417191,0.230537474808131,646,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0453527293691943,0.23157966765828,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0464895089250088,0.232087768062686,559,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0469551935810873,0.23385863936354,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0397307369350009,0.234764986409524,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.060207023407435,0.235036880827775,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0455948001937289,0.238819522742561,537,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0616884801952216,0.239563707612606,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0657683957664339,0.240043661380418,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0429743005355042,0.242565862967001,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0694987503648601,0.243661192408103,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0425602474549048,0.244743456285393,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0393206286895823,0.248961883784621,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329570106164129,0.249863141630416,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0445376333040408,0.25364797451788,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0636454788631802,0.254538157942967,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0452303627233878,0.255315749913005,85,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0435682155457932,0.257803398628063,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0421437319570935,0.257900844044262,278,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0397397885835031,0.259013712807805,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0601815821929981,0.260084202694733,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.061502509193887,0.262241717300231,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0689139147483447,0.263143606864278,733,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0458950509354188,0.263511554330974,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0330757025602862,0.268217129321357,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.040436055436841,0.269381103188488,510,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0425598618470729,0.270531661913013,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0891500119953048,0.271938248249369,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0385444919501515,0.2737565029417,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0366261584388914,0.274688302163529,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0424431508804226,0.27871317334194,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0407981669637255,0.280229377192133,197,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0422374317458673,0.280725507836383,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.220513450516903,0.280867034063107,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0626119731153687,0.282606215733389,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0693784540830753,0.285069503084096,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403892883563326,0.285104242470168,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0594767198568672,0.286192623183334,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0893264174280997,0.288866107622001,172,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0423310232495613,0.28906647465221,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0374785407645468,0.289706846325056,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362425566254861,0.290772671903969,213,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.136783218364196,0.29119781220005,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0504461618420378,0.295890889644813,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.041335080092308,0.29743580757275,454,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0399891267748516,0.302305384115413,483,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0381417958396694,0.302448336253264,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0446022771083633,0.303278051160176,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0388741790865545,0.306095942582378,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0858663832532839,0.308392230868104,68,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0393791568233532,0.309048673654293,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0480675981205662,0.30941403391353,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0398116044166286,0.309555857849897,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0386967977203027,0.309686856746283,17,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0383153137812055,0.311779877543284,380,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0327896416712634,0.316068707135769,190,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0349735918766322,0.316869658219209,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0349670828758482,0.318533751639904,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0360245685985064,0.318626859844475,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138866416774312,0.320253291165793,61,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0369292747488478,0.320824140736353,456,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0351564539664858,0.321476741986525,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0319914742890839,0.323128594454306,489,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117624174788063,0.324132831093515,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.040593954947206,0.324161968659134,115,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.05493707314063,0.328792442493735,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0364669728426706,0.329930320907861,508,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.038612472349735,0.330267726229196,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0375742357150576,0.330776737383755,98,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0373081722532882,0.331890193163267,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.036940522762675,0.332533678346187,423,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0383639965895653,0.332760612545069,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0342299727521864,0.335412685910641,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0546142768906599,0.335436318858028,548,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0604824038814452,0.33552573801419,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12483151796804,0.336165175138993,101,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0354677721760594,0.33656020630786,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.050206836583482,0.337429323737413,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037318405828804,0.338463995938168,324,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0799941380459061,0.340462600427725,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.189811270491264,0.341005862075064,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0366324336760685,0.344420440134975,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0354847880376594,0.34470960380253,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0361682932381637,0.346932152930052,86,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.051553501523926,0.347320369934827,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0359094438952647,0.348727342144618,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0343860706894431,0.348874413388093,727,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.030676529186821,0.349318160229724,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0454309709161191,0.350865113655705,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0361206725460343,0.351114034786391,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0417133412379133,0.355173761755822,15,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0353884192279289,0.355778735821931,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0738048394690669,0.356012210556305,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376498145228727,0.357440539583977,751,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0342409422513902,0.358191729870914,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0356468135288156,0.358370759746969,587,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0342811786183977,0.358929679037204,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.132159694710996,0.359587554530602,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.036076320466619,0.360495056237504,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.038574755663364,0.360757597228712,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0362845878918718,0.361145763227719,447,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.034208615517225,0.363524354263051,595,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0607078403522191,0.364269343704158,399,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0349068584240837,0.364496423861026,722,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0534256737287922,0.368934158195303,105,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0549607469367847,0.369301863350964,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0292297115526296,0.370963834651732,266,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.035072150283346,0.374404885929172,130,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0538267836056588,0.375410296597537,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0348146541700927,0.375879458164178,95,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0339808695002935,0.382183764621908,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0281676068880732,0.385541675610319,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0348987098850953,0.386572114593593,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0307692157258701,0.386759689625403,615,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0311582541280604,0.387108432343527,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0270398407529175,0.389514854394898,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319117961511887,0.391915382265183,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0321853448315826,0.392378834897169,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0515106127045466,0.392558155518518,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.030152049881286,0.392799449525796,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0533870460892411,0.392837372420823,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0305861393384144,0.393607739885751,661,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0573274297890115,0.396922329061033,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0342481837920762,0.398828845455925,241,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.098874166909169,0.399287619277446,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.03328758061719,0.401253768103908,645,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0321067067039682,0.401945730486865,119,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0315047617887391,0.403038970551389,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0706397814486798,0.404838633544914,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.030569840808561,0.405384467839048,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354061151289071,0.407067815451359,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.031255324210341,0.40749346725521,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0339703523435494,0.409228126151292,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0689013475664348,0.412787456843373,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0317525817584767,0.414284560350749,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321293694719774,0.415193889474126,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0315298750964309,0.415282670627688,321,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0292247962392271,0.415801804927134,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0369293116728943,0.416299896742451,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0307348405133968,0.418992996145382,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0311786999656542,0.427908100553786,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0317440546847582,0.428975644399474,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0262283869796158,0.431706016329253,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0480107896855532,0.432827655263555,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0306334686795915,0.434138233362515,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0350229830679784,0.435133948190651,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103877690738726,0.435170005329728,131,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0288185994564896,0.435183680187987,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0278604532883428,0.438367914947625,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.030178419021244,0.442742675051188,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0644403142007823,0.444251547441276,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0287509444255201,0.444283791408937,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298187875071169,0.446472310130503,80,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0283648507440204,0.447883310475952,713,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0284174530127386,0.453901004567688,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0271616447329503,0.455515030095742,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289944763012319,0.460030724336424,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0266920732078566,0.460139504815368,666,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0366963186439807,0.461329944569132,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0488523182991517,0.461970484723479,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0257560045552446,0.462090627268843,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0441473919246385,0.463138108095389,49,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0655382970159663,0.466803894715954,390,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0270230620081111,0.466896991948358,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.025882638180026,0.469381467288318,276,pan-cancer
