mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476630337120026,0.190940984906627,626,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0690432983948138,0.19109782967412,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496114737834638,0.192570818227481,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0837313361830649,0.192628465314007,97,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0607077544575068,0.193545004286955,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108467565646009,0.193684511426499,295,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.070024674241447,0.194049902348557,254,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0498005796816582,0.19472735595863,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0712427055381371,0.195012850465362,162,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0476955313334757,0.195868138854304,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0470573619640459,0.196558722492072,466,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0450976972094484,0.198905963449299,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0464938966475901,0.20089196572743,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0467877643734474,0.200911926383804,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0459860855326515,0.201467699172278,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0454477133894084,0.201946745322399,28,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0717966056409569,0.202057140908767,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0482200927741028,0.203044753825285,645,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0474840330330902,0.204736399280321,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0824417313027854,0.20845069101696,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0629533580550995,0.209092107062256,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0465109268350229,0.210946000548232,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0416234782381859,0.211353682438008,317,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0466911974870717,0.212734374386338,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.175280554839031,0.214247370876237,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0769791644190814,0.215008167800013,599,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0757225440382275,0.217927058274008,218,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443913892325043,0.218161315233665,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100094527794692,0.218892568869252,144,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0390274549031071,0.21955418123138,736,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.21283694056664,0.220932312194393,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0451840341722586,0.225179494511861,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0435486231984315,0.22539435046565,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0446766000308473,0.225660944724793,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0458016628057069,0.226187144952816,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0743367316595996,0.226265739608781,600,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0366099535591147,0.226670992841608,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0421621924278789,0.227295104160272,755,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0446994082861778,0.227484167203833,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0403645387089584,0.228976389822485,596,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0430331006374277,0.230674972870431,177,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.03968659272876,0.23110703875664,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0734911541903634,0.232871926380389,11,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436774544530409,0.233645147618716,521,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.178895538815004,0.237342075731313,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.202596136915063,0.237748402222933,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0418990631982195,0.238279385177602,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0432403558744754,0.238515765830106,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.207785188586824,0.238904669480066,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0428031373005567,0.239888692937489,598,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0404562303789684,0.240302072566171,453,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0447065234823274,0.241510811701136,357,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0432798239417039,0.242759288343982,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0937618788832865,0.242806288348605,166,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0428489767920944,0.242811385315477,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0370153455695846,0.243046965289207,245,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0751811408952241,0.24809403797897,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0529649799455039,0.248164744116653,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0444866322007223,0.250603133993129,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0412293685483561,0.252218328351675,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0550762442512808,0.253040603527314,326,pan-cancer
mRNA,FIMM,RAF265,AAC,0.207829627004632,0.253294998933324,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0433547128932914,0.253848642437943,107,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.040923908702935,0.257188854580672,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.192778513517173,0.257226653635331,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.192960728688801,0.262381647738165,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0412721683061566,0.263657954186076,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0549321512196443,0.266759565936603,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0629525028813196,0.267941662309634,329,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0387273153637342,0.268693129865466,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0411944639667554,0.27022257476418,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0379453850853312,0.271028452293438,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.170087667061828,0.271844261711157,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428800577559088,0.271868583986407,572,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0403336023225831,0.271984505940133,206,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0398506967874804,0.274510634528652,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377886811608927,0.275329569899814,502,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0377384162264598,0.276525807350809,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0404580827662438,0.277284031307951,623,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0577274220369485,0.2785230793655,261,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0910900519445364,0.282488912564555,108,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0339710659048908,0.282643962955199,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0356906692018357,0.283273879370643,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.30791259276506,0.284175543565642,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.084545278003749,0.284489563900895,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0375181501653081,0.285639218152863,441,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0383164413754876,0.285958909435651,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0878377239571718,0.286036539749575,132,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0547605869781564,0.287460426840005,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0603546786671485,0.288452886476816,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0384790251302335,0.288846635938418,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0408907323663959,0.289395299872991,65,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0535925729284816,0.290957027689589,544,pan-cancer
mRNA,FIMM,MS-275,AAC,0.146130118264094,0.293723055976311,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.162405555234049,0.293873489016803,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388989943122707,0.29399116399537,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.036583656717265,0.295640546649289,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0380044088582801,0.301451838983477,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360615682069214,0.303961373578464,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0402516689561917,0.304426298881872,552,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0375802430019045,0.306014525574906,66,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0470127237192437,0.308434602795642,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363495368536307,0.308680505892117,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0403221009790594,0.311210707776142,738,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383884987220862,0.312292995119783,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0383112802898083,0.312441051367058,117,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0372245763759184,0.314058054329534,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0552999070498272,0.315563814620284,122,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0395942040140856,0.315616578295982,154,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0345686752096416,0.31849814180065,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0362267825579787,0.318623865302606,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0491899548881519,0.318883209897117,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386384950492857,0.320808124948927,447,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0781465010414355,0.320833290178649,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0343419259067861,0.321813919425154,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0354374107029243,0.323705063336949,322,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0361609811859926,0.327709572009263,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0826608341463449,0.330734142017166,126,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0351548452540156,0.331443078794272,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0365338058206228,0.33487839036224,483,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339579290907028,0.336330300588686,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355170591190746,0.336669787035922,293,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.156622556923633,0.339533130426252,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.034102062286827,0.340302062107617,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0324901876638116,0.341199184791303,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0309737610103437,0.345370215794079,582,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.163970824531967,0.345504836076921,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0348638092909654,0.345997599438338,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0525483912225917,0.348044428885193,571,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0583153016049627,0.348910785941781,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0356789597274831,0.349764661086657,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0694800330213754,0.349933350041885,588,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.034668418949289,0.350647690199857,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.036082202290061,0.350672161408681,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0349728856057582,0.355201601754514,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0330940233750668,0.355610646831367,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278128229227236,0.357519137438117,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0344933506767885,0.360380691174096,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.049547859379052,0.360613572613799,40,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0336781985020827,0.363731271288051,17,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139901210199439,0.365183081856542,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0298223384648071,0.365769850244177,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0296444861533372,0.367196203720692,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0319236924163347,0.367753505752824,180,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0341803450756375,0.367804051884118,492,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145444832104552,0.368223569655442,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0424050225210106,0.369591425314183,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0410075042151656,0.370297192436244,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0354683088580982,0.370695979274568,705,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0465087536180103,0.371062950530116,689,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0365416034042439,0.372277704423924,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0308824899293688,0.373736694745623,619,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0294395557478045,0.373888313053525,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0506339855548439,0.374224512722742,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0414419784141658,0.374272682323114,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0423809827289241,0.37546854007569,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0283287215673288,0.376108942799537,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0294495544743902,0.376159134466273,274,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495024662895498,0.377232335069374,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0282693123337811,0.377981900401964,570,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0663222798395149,0.378269084877745,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0300670812923979,0.378912716760152,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0303128073013861,0.385946692558201,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0426708219443407,0.387334784790779,393,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0516795578230716,0.387742986372887,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0360076002468799,0.387830353549025,148,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0684308229518143,0.388581175174489,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0333649612109364,0.388920549200946,758,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.150867029013022,0.390394420981375,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0523427394916237,0.396758207334816,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0318363816700872,0.397817154089031,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0292282366023178,0.398253381865519,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0301565240910676,0.399439966132126,481,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316219316579181,0.400261565387122,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0296625586768228,0.400283427291791,744,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0299641215801741,0.400437466859928,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0264058437567958,0.401677170680241,39,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0490873762954355,0.403776413780733,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314792231723726,0.404905398516821,629,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0301933864020657,0.405993096710188,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0286798103644923,0.406504985626846,726,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0307910138294486,0.407956413056956,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0320492450151669,0.409296093123875,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0285317415373171,0.410679202379041,670,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0280138359860112,0.410684037147037,207,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0259665651714128,0.411516701925785,489,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.83865143618188,0.412379888457989,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0502771608720156,0.412476405238178,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0284314721967331,0.413012888819337,270,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.042581349397866,0.414579196090818,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.03076828431372,0.414983382879285,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0287831184406549,0.41499861838591,729,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.146564221150352,0.416632098171593,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0310041949543693,0.416746198920795,732,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.031330413807563,0.41718317473393,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0364194597579604,0.42057885258138,356,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.153934458735377,0.42059522867142,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0378486684083729,0.421469831829295,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0278269810936176,0.421773348498349,446,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0504141389332988,0.423331286349851,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0580953335275603,0.426076792052195,236,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0488529625621468,0.428023479632665,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0304156297721062,0.42809789643248,80,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0261757168878153,0.429536411149055,251,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0301739662209858,0.431490860863285,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0250140376686377,0.434093362144316,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0279512634965583,0.437544966421786,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0287203835883659,0.439070958377293,423,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0300366318308193,0.442941539435983,377,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0264958604811562,0.443488588623891,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0295299081300249,0.443582231180281,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0270410749418254,0.444610337928497,666,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0264783638671867,0.445095845543293,476,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.130413200694617,0.446605614414285,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0275278981209363,0.449319465051018,205,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0261922769863029,0.449429468892092,7,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0469410137804336,0.449442059465223,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0276405736652543,0.450051076725721,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0270722468585537,0.450258341663701,627,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0230051298196881,0.453432672686115,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.030763459399459,0.453829856014305,109,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0246279347963137,0.454676793049208,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0466840893006694,0.455263573188097,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0421813655412851,0.455319437123689,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0415080798313425,0.455402384310714,121,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0268384713977286,0.455430346849409,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0240370808493138,0.455910528082223,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283077426085709,0.455983752535273,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0422460566653197,0.457754225775107,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0286293119927909,0.457792136502264,575,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0352469995604791,0.457964973100524,581,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0279731138640284,0.459888803647993,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0341382430312263,0.460171934520031,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0285483995761327,0.460572488031473,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0280800769890067,0.463587145144002,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0295840562953206,0.464726019574528,115,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0233256107145499,0.465103167597642,266,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0274977083679416,0.46690024642074,482,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0878911794088777,0.468345785596279,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0251914765287064,0.47163671319555,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235318235100538,0.473622445702528,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.027130516172578,0.475849719165259,2,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.05621445599844,0.476451916007814,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0435524306783322,0.47699653067033,580,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0252358983555268,0.479619651780951,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263302764961183,0.480345189496981,420,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.094915383138574,0.480850714200393,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238704469437931,0.482731039947919,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0271856638385609,0.48503789196967,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0428732557522379,0.486074403137721,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0221561729825231,0.488818451625949,190,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026435725008318,0.489388363953301,457,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313459339511447,0.489578397118093,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0259681249059892,0.490001164202601,427,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0232082759541889,0.490382653003223,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0246300988150586,0.490769828024331,400,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0210837915045652,0.491347891347473,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0246514502299122,0.492556335867338,138,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0236583585577447,0.49324385156719,696,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0245436854103164,0.493762906715808,720,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264607438784113,0.493949445775078,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255068895558173,0.495438014289572,722,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0496744702758874,0.495626606342301,142,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0274933331057455,0.496397133283128,200,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0256482175019329,0.497085612836341,505,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.041431337309733,0.49760320933304,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0248044470508671,0.501904675302344,19,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254185408151115,0.502157405844791,672,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.203858856594709,0.50411271027265,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0234247203172045,0.509663705067664,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0526942050938689,0.512682519493959,151,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0339974880142786,0.51416000524936,507,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0239239259914158,0.514838201945376,547,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242778032391651,0.519121398216889,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0228450602375288,0.520642062748877,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0248310761566937,0.521813079507254,655,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0224229326171748,0.522428251021478,708,pan-cancer
