mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0724647486816731,0.32431200344132,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0395795300156948,0.324449952963318,148,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0349247087660588,0.324541482269749,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0362065536756052,0.324616695704171,497,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0497407963874285,0.32887410381239,261,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0564973524051199,0.328950533023748,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0509821527278602,0.329455506077837,121,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0471604561296213,0.329529316340699,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0335291041261524,0.331159810019625,90,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365995485923285,0.332319292306399,470,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0324659785713074,0.335518022780398,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.036193223300003,0.336353381047019,179,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0482851503305452,0.338782865132275,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.148249457595793,0.342474802287982,630,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0331135904563797,0.342692182785598,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0544608651565446,0.345774012935752,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0340715829057829,0.346005134505505,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156832678118984,0.346749058121413,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0347136987599468,0.348175426991201,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0301870461462978,0.348376250975677,753,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040157324884516,0.349789685838884,737,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0699518559010588,0.350267347622338,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.032626801021273,0.352697382543858,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0444992320019368,0.354063272400295,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0281778018093918,0.354900574049176,391,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0673105410891152,0.355793031210556,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0315490671248571,0.360867935327567,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.033549726199736,0.362931601109957,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.033637388895698,0.363065802674596,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0305090693602212,0.363504565671058,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0277886383431806,0.364211564520195,736,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.031139548956773,0.364494815934204,465,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0326850116924812,0.365033905226733,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316344446248812,0.36628795552278,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0555940971522943,0.369422271633977,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.030585749181466,0.373592321023172,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.146089084640942,0.373608946192969,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.028268382917017,0.374698787711982,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0331936911123157,0.375790316910121,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0546421332652209,0.376738767928132,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0312813433992774,0.377074082994139,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0362826973291943,0.377768833506782,356,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0333361072104605,0.378064475907354,642,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0317923478043832,0.379941699940134,44,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.118217445654946,0.380979227129874,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0317832001514138,0.381888458081996,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0307825487744611,0.382851452679075,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0289274343414021,0.382985567968995,267,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0281050237752692,0.383067719767757,272,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0309624069262563,0.383433018548456,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0498990050422388,0.384064108601288,11,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0297957751003576,0.384067177391724,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0311624733041606,0.38463953897258,141,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0325127846098216,0.384792088378465,80,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0663374748765263,0.384928858900309,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0673614931972344,0.385109617349092,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0454795765339261,0.386223670355566,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0290783027632653,0.386925916873804,7,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.02915560601222,0.387108508091758,270,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0648491188623847,0.38732096686283,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0265874902914282,0.388476410445825,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0269683648408333,0.38999309198766,430,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0358831533702708,0.390484657019864,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310384396565878,0.393077354828724,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.031106020535133,0.393232323834746,342,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0293633520258072,0.394362453376106,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0312121196203049,0.394725857620661,710,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0495106958573396,0.395862510348483,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0469092598322774,0.397328592523032,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330845512750573,0.399954385019411,200,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0317768765623946,0.400080645991215,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0404606607808127,0.403126230597958,29,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.039775391989541,0.404175457648543,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0305873769573973,0.407477757251011,192,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.028924431247291,0.408510867073946,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311862456944814,0.410362326454028,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454350413345956,0.410489807184573,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127481875235683,0.411353299946893,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0270847625171378,0.412088887041125,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0288020487828925,0.413673071564151,351,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0460559038466501,0.414079861031483,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295480493515083,0.415243196723191,420,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0299819032356279,0.416133202640393,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0280251621921493,0.416844606996327,180,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0281448899641483,0.417176691285893,618,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0255087930226285,0.419275013990385,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0259729765619778,0.421929032294355,383,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0301859212547442,0.422582028089785,20,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289295040940569,0.422921521136127,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.029883924834896,0.424178484258411,95,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0580330522916372,0.424291847043285,172,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.032439836002891,0.427737390062846,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0282968670217748,0.429533990953956,112,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0250322119086478,0.430654688206186,432,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0294869068174959,0.432103465679214,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0284008639920036,0.43419731363888,722,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0298258102599272,0.438936167237475,352,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0249546554329876,0.440140158734199,368,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0426565254459386,0.44068164106003,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0264817765665741,0.441218340502275,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0278051673120058,0.441803107056629,388,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.10116929739419,0.446139813325952,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022406046629836,0.446175556708314,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.025284718611806,0.446653681192498,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0254141505931459,0.449698613322601,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0282108377207059,0.452479370479222,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0271634602371938,0.452487510428687,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0288768253868154,0.453881193081447,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0230818278366275,0.454238250150269,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0274524634275247,0.454335667646229,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0234525749083272,0.454453183213107,1,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0271036436672854,0.454504681790165,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0319546429685035,0.458242243461634,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0259319877344079,0.45853691048417,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0354252051341562,0.458825792564932,268,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0272728059409358,0.459021542758183,633,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0230341940567993,0.459081230366392,266,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0255761513612952,0.460442778312223,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0276210233299816,0.460956450294978,222,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0276623288572442,0.461352024030936,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255737531909654,0.465139497284603,567,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0310265494818314,0.467016474657438,15,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0259725662341006,0.468255112162555,719,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0247041913404715,0.46828311033669,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.083792594686618,0.47115651732831,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0231029189443337,0.471697692980289,317,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270601081337146,0.471836169188449,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373812162819709,0.472480300687164,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0239141976110019,0.473037123069973,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0248587669864396,0.47569647696001,195,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0753300814768603,0.476857279752633,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0259711044621009,0.479389229352255,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0259758325466055,0.479477136272262,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0306305524734197,0.480282910298458,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0272810053847833,0.481264942898341,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267186551435014,0.482413089600644,71,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0256476808830561,0.48353172892457,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0403275815546502,0.485732901430741,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0350978534902773,0.491809991387306,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0244136588386405,0.493403830317806,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0393136983184973,0.497328947902745,74,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0230088524370206,0.498211571106032,744,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114123900523036,0.499716348761047,32,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0247531184747229,0.500260888859683,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0239047992663232,0.501678476742074,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.024453906039113,0.503253272775515,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0239089480954398,0.503886720422324,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0253331178758749,0.504539366985729,552,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0382420189185847,0.506485436854836,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247313856987957,0.507261851866999,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0246941755343526,0.507445724348472,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0354325511734856,0.509991993054156,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0477864276506248,0.510075334084682,164,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0241223532932011,0.513700293081943,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0844553559362988,0.514239108469198,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0229398116404279,0.515871877512478,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0862444999933354,0.516629948078736,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235028843781524,0.517086592855424,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0203600390622726,0.517090864657974,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.103851049574025,0.51813599971284,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.110949742114076,0.518330673327873,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.022387370541945,0.518492787456341,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024023971266138,0.520312077875314,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.023351271557612,0.522139111779531,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202075294901821,0.522220480402738,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0244971448192075,0.522496047762164,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.111693085893684,0.523457297040714,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0459763492587902,0.524251407732482,171,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0234795982191269,0.524628383598541,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243946717994568,0.525843754474705,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0222858816844825,0.526921758788075,745,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0199756318419097,0.527893235478883,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0219696694237079,0.52799285973807,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0221843418972522,0.530577840760376,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0205489667943841,0.532016417681244,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0341191803608914,0.534586364315886,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0234666198346109,0.534613593891046,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0205354475159711,0.537552938357103,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.187759482306857,0.539038913399574,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0229314862968126,0.540443491796353,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0196282820808875,0.544698494240247,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0199103354268843,0.544834380770458,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0194081419966061,0.546219750546058,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0436549592943381,0.546541296930858,658,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0222499624983258,0.549207197951222,645,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0422098728351974,0.549638766744249,487,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0208549285114839,0.553508284103201,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0219112599671966,0.553880860566045,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0253779688442756,0.555646506363682,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0209777874901219,0.556596519994884,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0203302725106707,0.556601618659567,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216736114165147,0.556787894161226,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0249931583730386,0.561942119340826,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.020928123548306,0.562226835787528,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0977947995930266,0.562976786201084,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0198107624459157,0.565446907725678,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202253509108097,0.567304484055815,634,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.01978008596551,0.567376005966178,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174252308090669,0.568570524892714,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0201186449511365,0.568915826057126,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0388662928663569,0.569522939945445,9,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0187322513424925,0.570027218350645,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257383612921975,0.570629916068639,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0197974050320745,0.571580161783762,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0266648146084035,0.571748927354907,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0276269536889186,0.574254557754877,707,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0179050236847452,0.576506735372991,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0262834951936457,0.57954711962761,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0227976004501788,0.580050830319787,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0403263242554855,0.580732732531077,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0401867899104473,0.580787396670494,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0173953110086893,0.582474020068452,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197563864549211,0.583329652505972,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0182599681989816,0.583946889414808,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0402128572633515,0.583992649123616,151,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0292556442000179,0.585288309531278,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0802700708186341,0.586084169907247,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200698777584578,0.586409665040976,324,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0193789220717681,0.58674717043208,601,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0193948007360828,0.587250795470399,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0398098295784972,0.587497962318303,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0187172023815272,0.587742999030332,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0209386172069278,0.588022713154387,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0188687660492161,0.588318476184166,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0310313331891236,0.591077497038797,10,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198793577123931,0.592998638019029,116,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0191680232681018,0.593317463760155,595,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179025997857184,0.595373982843659,661,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183981809147302,0.595685555759577,499,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0155264427127923,0.597748179788497,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0160872491660764,0.599129568800944,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0176371265935938,0.599330624655157,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0187776416531973,0.599815524672377,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0159963878539182,0.602241059690446,398,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195806031798583,0.605086056232907,85,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0194609661690295,0.605411193681614,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0175475165765825,0.60545531164879,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0345697737882051,0.605882052401787,236,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0912043701735386,0.606226528401641,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0211822058932091,0.606228177656142,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0187575364305099,0.6063741660311,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0376974083900801,0.607911644720191,459,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0230478940980836,0.608006241100787,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0233051706816956,0.608335608957746,394,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0297933841784489,0.611154240468439,730,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.036668145310813,0.615351971970777,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0267581667933065,0.617311147994887,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0271149383473153,0.619112969241255,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186568033869802,0.619162718157381,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0159149738857616,0.619188829403125,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0221993064799134,0.622743006056077,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0185114801524087,0.624540025669097,616,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.020389699407743,0.624652353469381,529,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0822762848955289,0.626311042988881,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0352305517649912,0.630955694414385,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276961752489579,0.631098933302092,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0170393403813522,0.633185913699485,96,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0272673033262955,0.633625130089445,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0338414067093645,0.633721078763944,305,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229231921281205,0.634836072973718,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0152403535094343,0.63485893273764,225,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0165058446211062,0.637888424595397,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0822004628269149,0.63977321901625,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0163607303043335,0.639929410295716,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148758498398939,0.640608915893202,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0159833813939919,0.642944969831875,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0159748818353757,0.642965780211175,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0166534444011684,0.643246494714807,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163899855999715,0.644527225898508,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0174361055439536,0.645171740984,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0168226411578555,0.649586818911079,183,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0809798584230956,0.651387335021215,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0153060865855431,0.653312975964964,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0164062197757778,0.654448115816316,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0157444705023701,0.656026159827478,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0152929448588393,0.656258176737653,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231183153951672,0.659818736839109,443,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168970704379252,0.65983800023883,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0159413768841271,0.660502535225999,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0235515153714969,0.661122504279128,204,pan-cancer
