mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0761524554661717,0.0744434388043837,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.113072320595857,0.0749946243561118,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13369841779183,0.0751266409167444,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0853952595852292,0.0768681369734321,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125933082353783,0.076870531887555,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0859640721782346,0.0771737637073053,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0860639700905178,0.0797486130073306,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.146727469295842,0.0802989784048152,606,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0889431554567633,0.081321376539915,711,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0812463868564676,0.0825252842712926,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0853785648845733,0.0825926673507671,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.145572298543942,0.0832776545198168,345,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0841008827465319,0.0833399590153953,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0819426012881587,0.0838914136876803,666,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0827853801049499,0.0860061800715744,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0912331519883887,0.0860405627530834,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.500901534236149,0.0877129456135168,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0851288379463598,0.0890411045510227,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0888092811379788,0.0894939458237863,357,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0822320766542806,0.0898560324609733,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0831596215014166,0.0898622464098551,561,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0853209119230916,0.0901734158900138,719,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0797886815782236,0.0903126245009257,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0772196720416182,0.091524877431763,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123516883625934,0.0918874643915406,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0953414001446496,0.0922925003038307,8,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0831061866252916,0.096656181936752,407,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0784403213505319,0.0973265671305762,729,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0726302308411593,0.0987750985820566,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0860411625892065,0.0988387373055113,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0810264928686613,0.0991808696050251,625,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0881007372146701,0.0997155195716847,366,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.084813220432332,0.0997506257908883,336,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0994886518244031,0.100776474522122,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120215531291613,0.102267847815352,147,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0725358687092814,0.104660072683401,383,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.587684892610128,0.107804748598351,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0750997229089025,0.109069097811869,661,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0709534210968378,0.109993086036465,654,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0800481317946694,0.110548002317359,620,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0739823726876569,0.111070469449356,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0752596055431804,0.111209808867188,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0810037029868813,0.111528736673304,418,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0744910159653492,0.112477037226414,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0815707725277627,0.11272711990264,380,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.12336338815508,0.11442851251854,139,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129403181045272,0.115292980192656,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0798939985697321,0.118347465341026,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0761599160953054,0.118426505569351,715,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0827939924760913,0.118487156613497,638,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.083332970494041,0.118585019167805,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0726248585041142,0.118831425961939,473,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0730412834987699,0.118843550434836,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.209660339903387,0.119112515824411,325,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.101120940009602,0.121086755575316,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0684534334149061,0.121197771563352,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104101380629402,0.122701876966141,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0745968633455767,0.126109672127922,350,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0765128974018066,0.126376809440118,205,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0767877498822085,0.12968385684685,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0661963967973656,0.130200392277095,152,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.10089804528299,0.133288575522919,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0729664985982069,0.135537510004657,425,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.453840519691121,0.138346400976316,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0722827386584691,0.139106005234872,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.112226544521811,0.13977586324705,548,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0645679201583914,0.141264577370702,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0708217312939485,0.142051089988677,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.162276805917578,0.142793024239558,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0862333080479709,0.144550293741477,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0714030973557081,0.14666273520924,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0739067967710203,0.14728504727075,120,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0754549324994537,0.147698368128777,201,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.556679759028535,0.148886635245245,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.063477964840736,0.149071661038634,707,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0694497145255479,0.153048276324561,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.077469747561229,0.154472245218387,241,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.121717039260959,0.154922806946166,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0640789253651066,0.155788309781542,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.07058328940266,0.15635599858013,423,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0669752801540669,0.156888593519028,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0743668500090436,0.158073902935271,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0696929395172521,0.158356851250474,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0682870586264228,0.158808939241963,480,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0772490444085532,0.16004478847884,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0845583267136827,0.162931040685427,15,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.067024500064508,0.16298165425391,252,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.074234934974034,0.163042435001918,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0605015394372536,0.164287054333672,27,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.512814948863031,0.165292607025776,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0718223865462251,0.165934595210769,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863987039185268,0.166394145836897,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0623067406007724,0.166581853149087,650,pan-cancer
mRNA,CCLE,TKI258,AAC,0.091831104015779,0.166867849981214,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.742625336194006,0.167629194224824,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0615639400359386,0.16787148836436,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0751171294064359,0.168661139153651,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0711274211089962,0.169136652532214,183,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0735088656890067,0.170203486927093,505,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0673161883011395,0.172962143041495,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.065418130232228,0.175934240070818,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0598746522870033,0.17712843460021,556,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0600450879126104,0.177703193781089,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0656648953238819,0.178352359325458,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.067359433768176,0.178447010114431,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0691825021961488,0.17912715657434,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0905726132795808,0.180016489514003,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.152970038524796,0.180518317474496,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0667808071806086,0.180719785009637,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0709091205745807,0.182277857568452,362,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0700844377438913,0.182596643194428,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0656608595603283,0.183705366511721,26,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0645108481663869,0.186876289103144,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0588671655052535,0.187079217075186,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139164748266992,0.188266863348409,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0637733504231741,0.188283226145241,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.131220030471421,0.189201665436829,142,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0889744076737175,0.189488515548886,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110115753943364,0.189783598898487,218,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0640798790205038,0.190580842683303,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0640102157877168,0.191299287077409,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0678971468942204,0.191524351399365,728,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0646728361968118,0.191546322397774,19,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0697165565657798,0.19196394385433,635,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.063872221011107,0.192586475715936,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0573033033819778,0.192940293946647,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129652387163581,0.193573013573239,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0669541023903631,0.193630669323055,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.51307977372212,0.193771446106738,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.14506251032602,0.194205963717672,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0635360962116097,0.194206127743696,624,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0960565426022506,0.194993574440568,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0607176026486247,0.195704221301831,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0597908438460159,0.196952667134259,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0788573817568758,0.197697624411909,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0599142377275439,0.198229231034735,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.475355129224287,0.198902817099916,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.461742363505333,0.199224576471181,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0668911527796077,0.201692911925493,566,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0610959381785182,0.20409254326317,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0634118612974461,0.204663583091834,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0670880304763343,0.205957874847797,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0845367208137881,0.208469140503783,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0639086143725184,0.209276232870441,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0650923152186365,0.214199709040356,106,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0525017213797769,0.214830729724718,688,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0651785849595904,0.215076128122113,537,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0612364992394641,0.215389762332531,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.13005804901217,0.217017716862804,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0904127030055245,0.217138267329726,599,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0955618808849243,0.21728054805532,232,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0596689221132994,0.218125577940789,662,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0644237007222942,0.219401988732738,731,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517556835764347,0.220718144278634,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0649115322448362,0.220955726151478,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0635549692491818,0.221382774260663,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.061820381896009,0.225011633281426,497,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.059808659331077,0.225146859311015,462,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.440623372494099,0.229986662711732,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.3480142578541,0.232978865428476,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0625457416889156,0.23348946799936,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0617655531593547,0.234976271873904,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0681915830796994,0.239914952740896,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0583296224616261,0.240047571622773,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0633158097560655,0.240612228506803,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.056606253139488,0.241080880687077,563,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0565494591908551,0.241260090409503,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.11300031240612,0.241291641236783,369,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0623441192817624,0.241786323942399,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0568254496556083,0.242617788699971,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.058692705020472,0.24285179409037,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0619857883650897,0.245073523472657,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.052514965835034,0.24797122058429,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.056310206441293,0.249797066214667,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.05888299920431,0.251513324281427,428,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0618817455415585,0.252347769158383,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0594339798062347,0.253033805719971,117,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.414748066164798,0.254679190055624,419,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0979473588681348,0.255683552939934,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0591499486492994,0.255945443026115,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.071732951524223,0.25683651933047,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0621430603649625,0.257129697866721,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.055587376378769,0.25835064998806,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0673072348419667,0.258933273445615,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118894632226768,0.260151556870874,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.12136312000939,0.260757452718776,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0599502623682533,0.261222349134015,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0543732235978806,0.261251519435338,557,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0553616315883253,0.263128980505886,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0548223560757294,0.263701232993687,177,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0509230863789625,0.266847929034306,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0580723411816491,0.272714318041966,347,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0579318537095713,0.272732590733693,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.09311800006745,0.272890796980062,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0752906891170297,0.27326702053647,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0805910618697328,0.274427535122522,175,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.087314284696577,0.279856390243272,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0517115502616937,0.280194938206244,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0711077886330645,0.281642147285347,585,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0842686641384016,0.285804424654199,49,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.05416095571627,0.289114381378345,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0544184029264397,0.293241413508198,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0461226132793736,0.294767350064201,690,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.375307225508375,0.295325058074692,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0456858811468274,0.296375259613928,371,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0471083283883132,0.297187027712108,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0514844026576984,0.297311871807207,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.053883948962121,0.299676569537224,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0471978175595409,0.299792174325616,523,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.385375468643719,0.299913526018754,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0558410947795341,0.3016574807879,452,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0539156792136082,0.310329153212525,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0690120582577367,0.310434600732745,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0515907592188223,0.31290650256516,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0513695807263394,0.31543980085995,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0529785233605414,0.315790362583923,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0509977161157308,0.318429443670057,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0520593961124472,0.319293920549325,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.048460455243567,0.322758811085576,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104333750802672,0.325533647316207,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0509399488060654,0.32673517175114,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0520678889042813,0.327235296448148,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.338545503854688,0.332475805245879,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0491951836034533,0.334082659555875,237,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0833479113089522,0.336447251579405,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.046576537417985,0.33706021078202,671,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0466546327407453,0.340359449562156,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13432402663171,0.341287758561444,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0471328046977508,0.343287177793093,13,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0968187820679331,0.346218017488127,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0702330494228507,0.353676860790481,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460138685568705,0.355829313604769,739,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0453242963313168,0.35810373000284,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.044189066977193,0.359054596437832,81,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0480542918560282,0.361773583399568,575,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0485452451879575,0.36295149645898,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0398704253297392,0.363840552743229,565,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0761886389097876,0.365371330871236,11,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0436948067630632,0.365423843717075,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0457548271321317,0.368578459244352,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0457080285149803,0.370296261983841,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0463498134283375,0.370882730401223,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0464848970047141,0.371722786070432,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0772535371109708,0.374220156082782,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0421011878500851,0.376928596085566,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0434851659937155,0.377443466991809,673,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0557709299843489,0.380455478855421,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0465666290304233,0.381768713997582,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.264212961578343,0.38304554710224,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0464698828400745,0.384084386644181,738,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0393269406112846,0.384200277276957,412,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420671173744985,0.384347803805692,404,pan-cancer
mRNA,gCSI,bid1870,AAC,0.063246478576931,0.389704149305253,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.04001504185985,0.390984333742591,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.129581877133406,0.392082552508108,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0394733734939328,0.393614772643417,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0598212796909278,0.395472074575854,99,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0431326549766391,0.399250476883987,107,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0417338089365842,0.399967056298017,408,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0473867878147992,0.400507076373601,148,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0396049652217426,0.40237029127461,214,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.30295140025288,0.403597026186607,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.287746408538599,0.405714069321007,630,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0406096505156766,0.406046978394043,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0673296713986534,0.407481362513079,733,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0444214215596561,0.409773909028701,637,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0491108710089706,0.413212189875382,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0411099704450452,0.413889769645732,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473104110739031,0.417184264795389,534,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0468175109394241,0.41884222161529,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0437327172061401,0.419268991848,572,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0586228569541381,0.421329966794839,105,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0375406436614438,0.422448988157421,584,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0863314466679224,0.426109162395519,166,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.258192472728901,0.427255714909832,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0371524435739206,0.427879644084049,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0360321107364583,0.428421869378771,247,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.292005384152418,0.428893262520178,600,pan-cancer
