mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.0834195169661142,0.0428606290939457,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0761560266592223,0.0439236166730693,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0744831600808576,0.0443907728170135,279,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0657811616511012,0.044914774868266,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0779350538066619,0.0453714775164321,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0772771221993628,0.0454025328814438,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107743733491346,0.0460364116059975,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0772129331105408,0.046132920324571,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0783893673657357,0.0462555508064468,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0754100294132212,0.0511517182294825,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.248665648171551,0.051365942079874,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0807847590504985,0.0514432501398786,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.073434487274937,0.0527596553815601,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0786431266859383,0.0530009861564762,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0748676129962851,0.0532731001050006,479,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0780050431349831,0.0542527805836495,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0742519845437436,0.0547787258510141,648,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0735219261444643,0.0552047022669586,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0729443051946628,0.0552735625565142,312,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.114609514044042,0.0555394606370846,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.075973108669759,0.0558723501784107,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0892129059989525,0.0566139404847806,544,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.097541546881238,0.0591355318699899,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0661473301947665,0.059253743213714,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0678022858566779,0.0602877254896055,401,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0736822896191149,0.0612603864056033,304,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.146846254356616,0.0630906934098647,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0830497104786425,0.0633284190224372,534,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0884395106059709,0.0635967928088773,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.095643060858523,0.063897148678536,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0701844807319411,0.0651083015008268,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0742860047261065,0.0668772659429917,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0723242172558978,0.0671847956263843,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.357018492850585,0.0684867725971978,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0596752363497714,0.0686143894923899,411,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0700566254363385,0.0691627274822326,13,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0716026003625485,0.0735774712015782,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0669645146891594,0.0742742768660015,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0604597875234978,0.0743578743838316,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0640005556155971,0.0751596120729008,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.062227801205806,0.0765686319660626,383,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0650206805148311,0.0766673299688066,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0688953640688704,0.0779168744491959,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0720978803238058,0.0780593135268378,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0700798810401458,0.0782387383115378,278,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149802780305544,0.0783862682394316,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0725319787005557,0.0783897972371742,637,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107953875099291,0.0786469998845424,78,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1038674182941,0.0787709056318837,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0906429008109461,0.0802991814425999,694,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0650685294620109,0.0809332054818007,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.097876672092211,0.0812928776263082,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0630477960584163,0.0815865494246841,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0660176087240789,0.0820831561744063,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.067372845442366,0.0839560072017626,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0626713631588715,0.0842857814303923,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103164718016714,0.0857094916197426,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.357579782024868,0.0860967993735782,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0661738799413979,0.0884986168065472,515,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.227406436316017,0.0909586750862866,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0700559659371956,0.095250897164079,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0705456020669424,0.095700873616105,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.133137928523319,0.0959903850233484,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105702422517891,0.0961117077740038,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.062750551577215,0.096784744832064,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0935654912345897,0.096816754019238,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0657903956978923,0.0974239203231066,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0683958758257819,0.0979347323846115,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0622973142487867,0.0982433518079714,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0950199378509472,0.0984037549762438,684,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0981605437626656,0.10257796654363,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0575787881375387,0.10636168173375,213,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.059729233871171,0.106574530147974,344,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.298472774932911,0.107373880554087,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0913535816486396,0.11012187938668,54,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0628173456136626,0.110693700828537,425,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101248719683097,0.112303658556688,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0643092806738026,0.113864415061455,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0622116311971305,0.114606167266445,193,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0607476838873377,0.115000157040005,407,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0672383546468606,0.115015608784715,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0607182030629041,0.115221932928812,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0641755496514359,0.115478558878888,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0671458028353561,0.11574927747215,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0587886090212956,0.115888728537931,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0632000235108468,0.11669145746127,653,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0592162359001156,0.118042209408079,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.287642961201471,0.11920005986811,76,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0583675461372182,0.11925898311804,723,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0778682773544051,0.121852175746139,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.100227714250951,0.121940452423589,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.058283049584937,0.12266070603871,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0586786521691153,0.12458725439728,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0682495408273836,0.124764931020664,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612092940170622,0.125290136233212,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123347880475066,0.128747063303255,68,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0665870391579685,0.129491239456787,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126792011887896,0.130594923430413,108,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0520782168386154,0.135766470969704,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0596402660928813,0.137853447789166,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0577362541155534,0.138608483989811,90,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.056657789299754,0.139676244850237,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0869900602841397,0.141128093585217,49,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122377438837454,0.141437851049709,390,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0537807868507208,0.142916236863471,512,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0528055541740181,0.143369105390153,4,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0586219249436756,0.147181175246667,388,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121072156391508,0.147248277138474,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0824712044712019,0.152362173492285,463,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0572390688837667,0.152562414714544,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.056694566484152,0.152833403261434,574,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0922389202750095,0.153814375173766,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0564047967383505,0.157440805619444,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0487217667650636,0.1582454634584,562,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0719919605268733,0.159361635766047,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0653006502772051,0.159778973687208,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0747479802175231,0.160176200492515,747,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0532254589725856,0.160688163872705,522,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0815569340013802,0.160711333643139,204,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0531663894567416,0.162479657373389,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0529282103913271,0.163096099910252,410,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0508444072918195,0.16327612782857,453,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0559942756740218,0.163877564389159,36,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0607081884469233,0.16460372232936,103,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0568109230266692,0.165075660462482,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0564901688557792,0.165606026806605,184,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293780614774977,0.170731617249199,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0543737403777914,0.172081674578746,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463760076119079,0.172380720782278,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0534587208323892,0.173091232813884,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0516146991417585,0.1761182451027,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0492605817232961,0.176565816446064,640,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0502767106700363,0.17682050470365,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.271382614645908,0.177477743288759,32,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0532373204978364,0.178238496000777,644,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0457214204784213,0.178258002934582,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0525777444915536,0.178390795092237,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0544763723748339,0.178779451783022,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508066708249517,0.179856372846209,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0511874618049355,0.181523491014867,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0493347403875498,0.18669675534235,441,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.265265003730514,0.187247311803545,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0541670187816999,0.18997036091596,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0529846232451078,0.190213862305865,528,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0536049771764245,0.192034174542692,537,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518627455657337,0.192856290914331,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0513969880198663,0.193595931888318,466,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0482467868901863,0.194365989847993,249,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0505383045791061,0.196614788397486,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0541274865420684,0.197089318114729,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.05119664948881,0.198943275003228,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0822816784435207,0.199383339772225,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0498212562923362,0.20183871969453,141,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0492346044534579,0.202179598237822,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0446971650528269,0.202680057543552,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0684883685775664,0.203647633267586,585,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0517191501667409,0.205777031586167,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0923314389710181,0.206386976889969,236,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0661640203657815,0.206387907410619,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0530182019542847,0.207485358537877,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0839927564141464,0.208119726995245,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0460044897861015,0.208418934163918,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0481652417638688,0.208567596657551,478,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0504529499943548,0.208920276459173,511,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.05120644845134,0.213152528501746,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0717004884699652,0.215516347169665,665,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0438824935377786,0.217236686259364,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0557434520195839,0.218794312710195,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0501027919325065,0.220117405361194,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0496327628099258,0.221192267454088,566,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0457912247668432,0.221955793091627,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0483466073203205,0.222419096781361,17,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.170358837684709,0.222850033009421,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0973094380703245,0.223110187098507,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0603522245015363,0.225369216361693,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0514102119571031,0.226656746392557,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0676538897101166,0.227505143676091,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0479906805543946,0.227938156438767,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0654670587951928,0.228718223689497,118,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0479987906329696,0.228889215529439,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.152137193096514,0.228971883044148,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0469698778508753,0.229537643567144,262,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.232559698352111,0.231977847090455,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0477723064414583,0.232060710315989,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0450368792138114,0.232503573471015,270,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0449407605512389,0.233917548164809,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0929285225644924,0.234462265990816,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.059306411906523,0.234570753956747,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0485634749209612,0.236647488642254,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0472358503874104,0.237908665733155,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0449945344917558,0.238216554277144,631,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0467908988594922,0.239838139962398,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477587614882658,0.239885830040224,722,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.22252652347708,0.239912481607268,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0445392634787253,0.242892292376444,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.074671682705896,0.244749587251091,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0737666127932705,0.248416566461769,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0948271649034606,0.248752969890025,126,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0455528508359616,0.249532369877159,634,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.04736993863032,0.249716721113411,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0464093885341216,0.250872546008556,598,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0735112213034575,0.252725313716827,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0445605061091974,0.253465145496586,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0442337009663373,0.257294169545431,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0447324031997084,0.268963349726829,95,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.170955602594148,0.269492735607698,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0452066098518639,0.27162063867625,208,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0450938893530027,0.277521022276551,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428472045582676,0.278366207060686,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0564519708977222,0.278941530951594,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0419748170042179,0.279642488840863,620,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0685907866106891,0.279931311621542,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0409684901057533,0.283003177725028,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.222749474289429,0.285068271706105,311,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0520507933296989,0.290053102037839,604,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0654786347518684,0.291891375904589,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382644745103376,0.294787177451202,619,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0429226494193679,0.295172246106225,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0428831441396143,0.295804892477873,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420058031902376,0.296409500186854,183,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.205518452832149,0.297141934951233,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0425033092342398,0.298857888136483,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.04194830175416,0.300037790727937,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0438762234567617,0.301795230742124,94,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0423582452980334,0.305039964068279,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0408295340150153,0.310519589542231,559,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0743578562885459,0.310691778577447,588,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.041055001145882,0.31295362504586,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.038712538861406,0.313725003953121,211,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0411136077712133,0.315576870406784,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0578463294635995,0.315804035615277,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0339685549266372,0.31631582432336,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0808682072082971,0.317450945540936,166,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406881875982479,0.318886309331049,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0355067021440244,0.319683643819961,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0628103413227294,0.320558263458503,88,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.190267681697593,0.323257004077476,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0405352007092026,0.323311492739115,724,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366831053931849,0.32484968198353,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0393060972210853,0.326562540341673,192,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.037980418428685,0.327648306031742,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0395562045792967,0.330195415789535,116,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0779150252780832,0.332755889876725,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0417932359749652,0.333540748170808,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0606239780929743,0.333788430008998,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0481210489079349,0.335490179036111,326,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.303702916322418,0.337220141933987,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0383534073273117,0.33785083691473,309,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0367369971036033,0.338250982305354,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0348030062549303,0.338258536988829,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0373755904705403,0.341012618213431,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0797274455137914,0.341484817477479,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0385622896228098,0.342163602951842,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0592717322378404,0.344902513288062,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0363945625955382,0.344933476766468,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593330258775663,0.345044114673445,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0417060419441044,0.347678333464167,607,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0373598306451492,0.351162212558726,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0366423498524847,0.351850762261744,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0367222905889493,0.353494659593216,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0747655892132489,0.356005018667251,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0370258539113983,0.357165181347028,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.046575921400037,0.360420431877334,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0366103664261904,0.362484820278897,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0300112923763841,0.367246795465179,354,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035425337838417,0.369428709914126,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.258809720546482,0.371614155832415,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0353125925961189,0.375397210928834,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0367433447697344,0.378281509641368,293,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0480971917296706,0.382793550070164,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0362750724981785,0.382915641522609,242,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.187235965651848,0.383180905356954,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0340268348545463,0.385294589387831,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0366266876249662,0.386650885793635,182,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.162197541425375,0.387655460557558,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0466742830960643,0.389176248823142,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0346021502160682,0.391181993364027,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0312171002344969,0.39254316989571,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0420551395145993,0.393036869273722,12,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0350509891089944,0.393781268096107,179,pan-cancer
