mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.0534755107554179,0.18599455172989,751,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.051166896791765,0.186121051125149,492,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0532652711563179,0.187530095026954,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0504809039694951,0.187997002543244,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0737888428368091,0.188151690735474,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0543100208658875,0.189845753190106,652,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0684997940741862,0.192808118494624,231,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.048612732382495,0.193672737224229,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0488536622125811,0.196372163296796,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0509149025363335,0.198651410641009,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0425465640919897,0.199389940056079,753,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0515404197019229,0.20010380276017,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160733566515601,0.201579904339148,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0460163242707319,0.202362352399054,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0434103671334384,0.202747566992498,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0396700248187231,0.20539923972704,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0521374165363931,0.20686202975717,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0501233420559156,0.207951285796357,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0460809553256737,0.209239235891646,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0639049089834794,0.211297858439898,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0732413808572052,0.2119370290912,168,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0449062351621542,0.212006602446421,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0708014862935048,0.212309888531257,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0408193786053065,0.213230390310498,251,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.049336719500143,0.213239732901728,642,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0406606420811585,0.213584480501325,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.035867829023367,0.214966437836482,353,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0448956733222711,0.220873346043272,480,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0594626601587258,0.220921644290749,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0370381943291629,0.224307264364915,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0401089502030094,0.22541727002321,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0442945997164837,0.22609400869352,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0392122655596253,0.22672317925323,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0459680375149633,0.227361982317448,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0694952942725545,0.228817141353662,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0451820570733831,0.228840243332192,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0892280686786237,0.230003422296206,459,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0423253158096995,0.230830618083108,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415173001180895,0.231205366202068,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0417816722925524,0.231941802987817,37,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0455052238348557,0.232178856076504,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046430377814057,0.232608363880148,675,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0869609451000303,0.23292802855673,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0449854185950615,0.233941839723431,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0662685219008957,0.236585653989087,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0453311420003359,0.236812698856788,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0348896030830951,0.238592587914886,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.047670335221949,0.239154339704292,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0426617189809902,0.239911655339747,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0435809048666274,0.240009834512234,515,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0442765839410282,0.240706615980498,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0440035856709765,0.241138568446682,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0442499015777581,0.241377714284187,505,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0435002601815824,0.242149956206307,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0453692718987795,0.24243542051484,50,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0473869164343402,0.242966610691476,241,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0421636828518608,0.246122287822044,26,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0417933574603185,0.247351542462179,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0390938601089316,0.24784588375396,272,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0451686316081026,0.248594160413655,222,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0635531227838985,0.250714980869666,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.042903990659895,0.251472440127358,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0630354461883919,0.252634371090833,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0385350891268962,0.253402944489723,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0374103480996116,0.254109634706126,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0425223099316382,0.256831471332342,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0582640614647128,0.259595935568821,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0407216299124261,0.259761766590111,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0409607195679915,0.260172335782148,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0434687601086993,0.261082354002982,117,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0399653661367047,0.261875728962538,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0433650510277395,0.262920743302419,566,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0341925277371613,0.26565795037942,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0430382580896237,0.265834101149877,192,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0794279194243229,0.267441469469723,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0387392136669406,0.26872029141812,211,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.054326358301517,0.269654850236837,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0376008525297439,0.27353586858915,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0403458958881888,0.274337526486116,187,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0528499620288162,0.276017606388393,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0371949585046965,0.276139525398133,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0391877294695742,0.2789983686653,206,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0421218483954336,0.280818622784336,173,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0387054110981481,0.281757148090246,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414408634848402,0.282708467626769,183,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.040450309833174,0.283243540331639,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0555544319694677,0.288152977822572,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0492426875455073,0.28819948453441,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0391533876474699,0.288908858556181,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0550900531902239,0.288973989000198,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0392343018106665,0.291647727705722,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0403209619365266,0.291702517721259,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0359876001812697,0.292130546299771,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0431710624439401,0.29599853683704,103,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0363623962984285,0.297983377371034,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0408894644557041,0.298092990093599,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0506887153173046,0.298228006609166,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0518917293027647,0.298924815567999,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.082114492643691,0.299147589418759,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359140174921184,0.305459730994376,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0371916564517486,0.306314642571954,205,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368867577118863,0.308789613459946,701,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.035448123614205,0.311987938616659,726,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0412463152110583,0.312395143667223,573,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0385926859805501,0.314640646773657,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0736917687339342,0.314998449660752,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0369815304835854,0.316392769638996,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0376985269019185,0.316491103864363,595,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0360875690965929,0.317090595610222,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0545456490367387,0.31812308403889,571,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0379478343430339,0.318388142523673,167,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0403105413560154,0.318732112020173,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0341195477822477,0.320219190528359,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0376461952291439,0.320828885315179,125,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.047836668200125,0.322981358427132,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0548074440344488,0.323086277948875,218,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0329715552551956,0.323369784642867,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0453573614134105,0.323437173603645,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0347096607534717,0.325067015996912,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0390320994567737,0.328154100983601,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0550249541987672,0.329079136316572,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0520333603280605,0.329701612785852,122,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0434663697318844,0.333814640054727,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0518024704650816,0.333841471428659,99,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.048941897293778,0.334581663142054,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388599736809941,0.334938455134292,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0439653096527871,0.33534291370849,191,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0311733713542321,0.337853928757986,582,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0429226712600163,0.337912220511246,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0333184118833869,0.342112862375082,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0341036438305133,0.342720897957661,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0695082094906186,0.344671217172314,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0476742202136469,0.34541958984414,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0682270681175057,0.350331494174864,171,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0338413278007971,0.350391842535546,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0333316119847272,0.352046408845104,404,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.049431760364933,0.353662789907764,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363382345527096,0.355266441844625,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0369679482187763,0.359846758525832,115,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329255145971436,0.363116113463609,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402860094922105,0.36404504622563,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0353331392776915,0.365401096044041,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0518681870914937,0.366110292698906,239,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0685600674264105,0.369325044109522,134,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0304033133002972,0.374793718942278,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0480506746944844,0.374839213550968,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0287716419291941,0.375370831851331,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0326262755258549,0.375438157657699,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0359317369330463,0.379254665447328,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290231974143267,0.38310636887211,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0518225362241731,0.384394252289988,143,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0318815558455354,0.384768486533734,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330449234587361,0.385508211163374,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0446436295768314,0.386965181487801,742,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0312567474319289,0.389491968621811,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0311993217116324,0.39010311841506,278,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0651494732458105,0.391355213652223,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0440289917854962,0.392749514474767,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0329254344661605,0.39327467612645,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0283034187953907,0.401909558099218,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0323656458284538,0.402794889842568,732,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0299952405929296,0.403182160359053,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0308634355934648,0.403858270317938,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.047451889076194,0.40524991704535,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0321901417322194,0.405262199022659,593,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0462045112226363,0.405887741912753,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476777462421496,0.406119335055926,685,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0283871850349572,0.406855800354367,455,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0294921853593648,0.408227235152602,91,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0461660491674879,0.408870622547858,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.030532653617624,0.409684877471973,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0289451671449891,0.412579917515575,344,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.032129818127758,0.414358480047925,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0254314379313017,0.416520934387157,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0392277189810746,0.416773658038513,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0421779031334835,0.417818222541318,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0268179023960251,0.419843739193981,432,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0276802635281502,0.420583252795832,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0333957177063858,0.421105544309442,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0449064204305297,0.421878070320088,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0315792086543407,0.422151072232084,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0284450544594774,0.422628844748898,757,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0290438938988025,0.423418677079245,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0284674715890882,0.424988186082238,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0269665366208601,0.426877147018455,274,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0264052388886226,0.428425966075496,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0305431348644921,0.429325383626373,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.045657391635166,0.430158818058519,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0272529585550672,0.431358886211743,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0285614984612249,0.433458919134915,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0245345443956551,0.434163874277074,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286165341187304,0.43494526183171,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0239418112139171,0.437220267220945,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0401171971435564,0.439040314210901,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0313283716786288,0.439436596310028,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0592924248786861,0.441269194142804,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0274592271129627,0.441518084111133,364,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0236811330393656,0.44420688824073,339,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0409302213937197,0.445613102185648,733,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270000177699634,0.447665835064546,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0281276695513013,0.449000183556663,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0294324654819654,0.452076565649873,80,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267677266820623,0.45351416910777,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0253227702799369,0.453552420613567,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0595719639912,0.454165144325041,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0283777929954728,0.454317870286932,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.026755665143236,0.45616201951398,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.025598910584804,0.457911815539113,337,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0291936667324559,0.458422329038958,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0283763348601393,0.459478847608792,710,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0274533093219757,0.460687817513231,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0246924831390437,0.461661351880584,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0497911170656535,0.461787214077718,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.027179934265572,0.463622270822511,396,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0285785438482774,0.464492737347471,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.028451291500569,0.46551412041901,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0287537928584734,0.465993766424407,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0355803342071467,0.466112888820459,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0270104549213016,0.466701111643488,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273613381247737,0.469808898215101,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262737498740802,0.471582064704532,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.025645336325309,0.474644541958701,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0261291465908033,0.475520571116622,662,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.027993037257496,0.475747739052054,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0273193417554779,0.475761816612876,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0285234288937871,0.476198503203188,638,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0257549819725958,0.47985062742917,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0405713805306858,0.481540199344356,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0303996384626945,0.482846886232446,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0311788017860033,0.485947854942936,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.026548544248009,0.486013196596545,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280233354818093,0.487167372165377,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0244620396222104,0.488091683274523,496,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0250358670229457,0.489235253570526,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0258234520767647,0.490099767628177,280,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0251857034834379,0.491017423482374,622,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0245652021037118,0.491195200380634,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0259485300763727,0.492075357022321,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0234549060243449,0.494519847987761,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.025303922500533,0.498119300354129,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0258331047209184,0.498615803963122,574,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0265549481704921,0.499476978611458,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0367818980791546,0.504110877859423,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256559687222039,0.504925338896232,43,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0231119625242312,0.505396102771246,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.023264201267619,0.506363082487214,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0238295141251198,0.508289155333829,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0222142117168822,0.515810932486408,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0254828914230214,0.51645255553647,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0234232136149252,0.517957073020406,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0228878197949518,0.518460023248069,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0235801011057187,0.519994864098041,668,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0242050843500515,0.520397160486191,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0992102813034678,0.52098054861389,656,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0208002602914992,0.522336984176085,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211367124059267,0.522676370441644,371,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0351741166241614,0.523294131220911,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0222698765695595,0.523558593301812,365,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0205456673918263,0.524368931842059,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0253437970964089,0.526292814575227,242,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.023862903774593,0.52743831972104,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0197991329023216,0.528333630434155,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0391525523685144,0.529086608221133,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204168001428016,0.530542005494583,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0230682543340293,0.531161105978885,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0464125675458308,0.531646079553379,68,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0218314642439042,0.533558972022505,729,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190070065032997,0.533963424773402,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0352633046901988,0.536773463304692,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0459346325247254,0.537346814746906,641,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0270277166934917,0.537749872315793,439,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0209766036153979,0.538307270288702,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219196454453643,0.538772142735953,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0217514930550075,0.539985733394067,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0215958554061528,0.54135316521196,755,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0223722279215986,0.542177744397505,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0236158034430181,0.543916428629879,724,pan-cancer
