mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0697500684000509,0.0731565569690472,196,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0639109145650812,0.0731676521726567,391,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0740152066890842,0.0735459680393096,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0690926173631118,0.0758860575622793,472,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110785393802024,0.0762968356736815,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.107076400931459,0.0770059411593076,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0684724045470649,0.0773657965270522,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0705075345598017,0.0775826805934453,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0720872225020761,0.0783681789674483,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0721484321619218,0.0786218157970794,278,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0714561304496112,0.0791141140200678,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0715519169783321,0.079655196680139,575,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.209246415521318,0.0797549562183964,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0708964556186725,0.0812121235446116,404,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.063944526450628,0.0813180641731132,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0676651385539401,0.081894853934302,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0715035467951725,0.0825374591076267,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.212981869189707,0.0826075624838999,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0688195673240183,0.0846355894065586,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0934030920964673,0.0850682620232711,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0730249977370022,0.0866228929528844,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0622368580770654,0.0870452347766203,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0638756106562383,0.08735314921442,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.242199173283208,0.0888634187158613,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177671491860898,0.0889504771090586,325,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0690039987445373,0.0890458033106949,106,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0683036114319715,0.0897931430839829,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.061571597178739,0.0900550374209366,446,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0641241329245562,0.0911330776809282,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682432857357693,0.0914481779405458,135,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0708530842425463,0.0918636817517574,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0628649349143934,0.0927389821251514,465,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0628613636742368,0.0946257229474674,659,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0568982411166219,0.0949975061592119,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0510328796151913,0.0972951046121618,577,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0655493874550123,0.0993818097865214,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0590980872270217,0.101482956293343,259,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0872197629034086,0.102084034080119,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.065412121528633,0.102478126592528,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0614368782198512,0.102657689633489,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0641516226321557,0.103661654160338,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0616512315139354,0.105233087205527,622,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.107334617787076,0.106570264262655,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0690599039331003,0.107039692279528,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0646679303381636,0.107265509758403,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0616733296860759,0.109262412379876,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0602570369936551,0.110610548246805,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0642100026757843,0.110850831277368,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0531290998241876,0.11287338816835,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0665127063319784,0.113874339312158,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0637041823658282,0.114362332080406,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0633628136504837,0.115071676158426,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0595044392671684,0.116047470595312,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0804815808930499,0.117185961956307,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.132682407157665,0.119856663095525,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0629071359901985,0.122406976125401,673,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0656867966660937,0.122749931499989,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131371146224676,0.123977158469373,123,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0618961804634136,0.124946570619084,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0564437048234152,0.126530215382086,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0621421417563481,0.126729281693966,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.057152541619692,0.126915029912755,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0625793698757031,0.127277361001488,572,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0687084117225918,0.128098646272073,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.058018605855268,0.128379260973767,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0547034291775993,0.129536924857774,695,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0621486024326508,0.130075723399124,642,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0620788699710808,0.130102815940934,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.441567482412678,0.130894123439952,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0618527040582034,0.130962332675626,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0629948984023259,0.132144769407267,652,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.102324901760824,0.132210732322574,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0583391883485486,0.133922423431993,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0869894379447001,0.135400265537187,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.127298440850405,0.136898085842618,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.126371450165349,0.138109142661599,164,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547885715112897,0.138758782025464,249,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0646670319784372,0.139124688542794,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0651917531027673,0.14009197149908,148,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.06689272250878,0.143213079048888,191,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0608318872776353,0.143489627147149,154,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0592163813781513,0.144364663143741,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0562920259407257,0.144633072675762,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0556458450640758,0.145854819134481,332,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0794474061721379,0.149322621506645,694,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.237918273686167,0.150546112485432,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0597202732186357,0.15186953349885,19,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0557297346971676,0.15277767486626,167,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0531434488640834,0.155299845364154,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0570505108996875,0.156590612481926,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0583275133878537,0.157275846157645,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0583491946247965,0.159760994094494,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0854220366492128,0.159780746358086,571,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0551499938570881,0.16036964182814,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120168611380216,0.163306305218279,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0734545970692169,0.163463602377734,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0557109806397136,0.163924432564887,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.11811427886735,0.168901516542755,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0560522617238664,0.171361676658584,85,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0650107747403075,0.171577094273113,527,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.271170012135257,0.171840453470137,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0900194673768642,0.172551516369086,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0545793077221537,0.173811075362488,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0505520059842246,0.174113014651565,81,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0553215376735015,0.175704548658199,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0577110601232547,0.176721118664433,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.091871188915254,0.176935073899301,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0400430281248687,0.178159970453907,264,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0480021917734312,0.179262089241397,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0553081250297056,0.179316576814345,540,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121760140552529,0.180702310479141,390,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0458366866750053,0.181252502751295,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.08334622005128,0.182068365070965,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0550160421710398,0.182332710693593,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0535262186708579,0.182477055373122,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0517354879245058,0.182682412795911,460,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0729058399170178,0.19045685461969,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113784044522203,0.1919675687478,83,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0529088484246006,0.193061711831316,322,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0531875384921894,0.19352461894299,179,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0769298816001037,0.193852067630293,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0499931296513796,0.200228149619521,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0545356050915739,0.200888641024661,200,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0847663755445314,0.200901675724552,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0502988308791386,0.204596177160063,98,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0469754556828802,0.208707367974822,556,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0579246752572309,0.209050135092771,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0462936332852799,0.211619674744412,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0518452973837515,0.211725722541692,296,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0537872832775428,0.213861328950236,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0704759634104158,0.213893252527606,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.249977281712523,0.213969912709602,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0443513033909495,0.214110973426415,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183206775211478,0.215773005382394,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0501693582237397,0.217090719496688,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0502293195882595,0.217748456542025,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0483064412957972,0.218426636839825,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0416836850913627,0.219406968227693,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0446824799421025,0.221627065672304,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0508599945443706,0.223256958204341,158,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0434269670077679,0.224938067576278,542,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0490368470887106,0.225510141506781,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.37758871215626,0.226250821173222,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.047314763956566,0.226692895167167,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0456298665085119,0.226754264848967,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0581851587128822,0.228831857178724,12,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0655304830276988,0.234093936074383,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0466010418807334,0.235347019194797,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.05048410426117,0.236012658942648,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0459984590394164,0.238162228248068,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442661100857363,0.238425440810288,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039665383382897,0.238523900240485,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0477425006125691,0.23868406932549,244,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0453694932318333,0.240608661750408,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454893409622335,0.240791159587967,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0457544652506002,0.240834032034485,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0458436024118897,0.241150376027235,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0457482279076351,0.242766071798086,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0525040081995824,0.242951216780754,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0416998257768595,0.24334314038751,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0463780398951421,0.244399311473298,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0445425091936947,0.245427565416059,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0465724328378586,0.24731339072743,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0990321818644572,0.249205824914829,68,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.045778847349415,0.249326220936066,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0466126408939183,0.252285510101288,22,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.219331042646793,0.252931090071593,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0429087448666827,0.255073660560138,284,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0660812317650545,0.255334882533975,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0938048054586585,0.255440314421877,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0504045679812603,0.256604310553615,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.064028789274827,0.257565577638586,463,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0403598859658544,0.257693871219962,245,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407951613076445,0.258343591370955,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0439298597976311,0.260819365143575,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0751104081212236,0.26229986853774,320,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0457575167345948,0.262846771107249,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.048109404403254,0.262915483046574,324,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0597186468448209,0.265847266407802,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0432841245963989,0.267828249661089,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0464848969686904,0.268460157609301,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0433074064245801,0.269960243806234,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408394554980735,0.272013358581216,621,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.041246945386564,0.272325634002696,560,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0720634751637803,0.274978101760011,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0449435682741821,0.275503667571222,230,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0448870746758657,0.277332711475762,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0448284299596887,0.277450707815583,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0457594024633485,0.277715720896832,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0464846764538871,0.280613005760357,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0623797068962493,0.282105362508528,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0386625603446268,0.282974701676209,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0410832590252233,0.283894171535453,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.163568277424414,0.28390283285074,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0379508156401779,0.284296715665914,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0692082040678727,0.285103463449676,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0435401662702245,0.285125720018881,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.039120119680611,0.285748269289407,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0467819327968316,0.286165420485171,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0406935016539965,0.287221881468015,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0419796342173911,0.289052275406486,263,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0480251306736496,0.289527820065193,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0595783731797054,0.28982184453914,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0325263442948653,0.291297631420661,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0384314163619079,0.292829524185499,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0434756071529847,0.294720487226282,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396341890401674,0.294843728236257,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0415894328323476,0.297531884307091,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0425714581568528,0.297682576344827,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0446165926342855,0.301119848229023,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0422710940047484,0.303830414659892,205,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0406404491970628,0.304388045711266,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196069426292826,0.304459814696867,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0426591223837453,0.30498054033559,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0868496189876,0.306120974770489,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346604562216446,0.316561711334216,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0401569471847587,0.318198312776828,2,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0374485739300947,0.318904521272881,402,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0398998587069126,0.3241654612592,364,pan-cancer
mRNA,FIMM,RAF265,AAC,0.193897096439246,0.324169710395362,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0342441550730805,0.325304699010197,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0403807322740691,0.325673673260967,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.180664507053688,0.326562002931875,262,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0600081039045381,0.326906837090491,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160337247837728,0.327647405289494,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125333367494744,0.335063489898969,656,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0480066979280631,0.336204680689929,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0391478668313205,0.337022610485775,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0404570985737875,0.339018288415289,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0366945450321488,0.340176130230643,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0400916720664537,0.341303415702958,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0355982687071497,0.343707911442036,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0392665686050181,0.344256314049997,380,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0814806523639303,0.344664906122709,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120933455720579,0.34797017547506,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0821442942326176,0.352060356021125,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0379393631005341,0.355375240352727,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0521223654968208,0.356748538645311,210,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.034872685616346,0.358947346811188,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0542680798853559,0.360065632171543,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0545227336835013,0.361751497973323,122,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0357293360641251,0.362242019124508,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0794436074572222,0.364805447842633,126,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0372003964763157,0.365547434520228,189,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340472804447013,0.371436482507,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0368433586894537,0.373320329219585,634,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0601738775633134,0.374079797063062,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0319134068737391,0.374982115481025,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0490252418741865,0.376664133043673,747,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0352957987316726,0.378884592463277,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.049389376284468,0.38070618265349,585,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0337115984952475,0.380724400230647,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0513110171845922,0.381971714230868,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0426790109783246,0.385773950501901,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0736652279860675,0.385901123246722,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0338186628866021,0.386212696485068,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0353959450849501,0.387437021438686,289,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.112672559540421,0.38765973106981,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0346269280567095,0.388848613531966,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302372969637991,0.393136440619188,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324806336980961,0.393183235867854,312,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.156834577103057,0.394729361436494,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0331640247443538,0.394791842428917,197,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0475266468487796,0.396626518831673,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370261468425396,0.397396172879041,109,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0331700850901599,0.397562029558133,584,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0338057826863806,0.397749523661489,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0336145565129626,0.401817478814549,192,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.147578718705698,0.404689592355518,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14788999382953,0.404766130877465,630,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0396249021410996,0.405482545121414,461,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0323034009378164,0.409284625153207,409,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0350123542850944,0.410179346119647,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0499573424725968,0.411226436294443,162,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0307755199959076,0.41542965612596,481,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638964897450919,0.41600016900466,142,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0315004362164015,0.421014043655205,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0314723729000514,0.424555897114281,644,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0284694658512493,0.424722819859208,489,pan-cancer
