mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.104239756053403,0.00643746176748455,405,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102122596690304,0.00663091365375828,60,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115181545271963,0.00690606200312387,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0978674824270727,0.00697066703032533,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101679305801205,0.0070933365615307,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0958016896399053,0.00799700937912526,499,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0995413694381532,0.0083320609002582,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0939271367979149,0.00877038215386092,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0938994124779035,0.00889190627484079,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0963693263064911,0.00891179185180928,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0960002989644448,0.00926316080781069,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0854828019018705,0.00990946044549637,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.099982113961271,0.00991620139136406,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0947827459008332,0.0100222297722946,598,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.11309745112143,0.0103742682322645,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0974967632813546,0.0107398841663083,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130079855001204,0.0107970212978877,277,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0911118482706747,0.011168099049252,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.093724043479143,0.0113551419013349,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172622739218262,0.0115723009432155,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0826183882219146,0.0117094485199422,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.139689158601988,0.0120799232524044,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0886871694663561,0.0125177743141725,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0982301303885853,0.0131378934526064,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0870419115513259,0.013184651501803,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960641643128796,0.0134512353907725,741,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0993135293634452,0.0134854625610891,241,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.091250553728077,0.0137155081467511,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.126730257305474,0.0142575184425852,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0897601259276135,0.0142598730121365,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0891605907207186,0.0143513462536013,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110630139150408,0.015280394099006,544,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0823415787478176,0.0155472755370834,25,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.135769791008138,0.0160597338796055,600,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0849899425986063,0.0162446765146599,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0870895898805485,0.0167791050300113,26,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.093141032377588,0.0167939488595017,145,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0864805501587118,0.0169414414001636,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0759088721519922,0.0177251836617712,354,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0871950209846031,0.0178004474911505,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.113674546912825,0.0182720490719089,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0807091912513887,0.0186754161250833,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085408024484493,0.0189097506483589,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0848940585766319,0.0194480024828066,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111725731114989,0.0203792108444086,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.116000380613779,0.0204759980565992,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.172453253490152,0.0213243472370241,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.094066514560116,0.0215722509974604,652,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0744854412515629,0.0217045770594552,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0888025167613708,0.022118067712181,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.111920215803098,0.0223843790165945,689,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0915742173972458,0.0226301812839744,377,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0725286678568287,0.0228311620190093,695,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0910283926479095,0.023119358282782,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0884992348550441,0.0233664485201677,540,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0826559731671084,0.0235374642449244,727,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.082413197786575,0.0238884489752695,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0881445964411632,0.0239449879943959,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.124529912018512,0.0239928972375275,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0755429750325912,0.0243673013836046,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.086777041205379,0.0245681479971872,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0844988586085052,0.0245943334972751,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110617805987718,0.024979916355736,38,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107694396619876,0.0253211333249409,348,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.08136473447768,0.0260602495270045,237,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.082781208445379,0.026793877772262,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15868514793463,0.0278366977454122,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0782164543083054,0.0280797271810478,462,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0688936580031273,0.0286343285281603,489,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0839353936070377,0.0286524159787558,98,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0800553200155424,0.0288826123484932,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0814849958167626,0.0297361299490852,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116301998399141,0.0304712530288407,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0747532113878343,0.0309836807717889,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0794961877839009,0.0310740141134408,44,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0751043567751721,0.031411337719452,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0857213868239094,0.0316042518864525,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0958008519148093,0.0316168703060619,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.22273588005792,0.0318859101224206,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0838326308715701,0.0322068819969652,179,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0800841749999291,0.03243164060667,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.262744558399682,0.0325007979932928,131,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101870158753758,0.0327612354086483,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0796455962118271,0.0342027487200473,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0780926006994742,0.0346314874180543,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0819251622132532,0.0348573352678518,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0790612857184887,0.0352955081430671,324,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0812846228676116,0.0355222277356799,728,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0758154444082812,0.0359102078835717,284,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.391658605286776,0.0360823325814114,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0747478863885168,0.036192491396509,364,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0743538719823173,0.038161608934923,465,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0688886131740387,0.038375566267629,82,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0737152973431456,0.0384015455358441,441,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0828667196983874,0.0387245406570726,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0739327499832855,0.0395002846871578,416,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0777589505899963,0.0413716953644329,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0794821663080777,0.0414175742562799,146,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0718584744508222,0.0416596179960848,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.080783409005868,0.0426305902706894,158,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.404567349270336,0.0434052610802781,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.147973234079724,0.0434526232781327,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0706393351520812,0.0439871102845908,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0972058885753516,0.0443439877705483,235,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0959755854988496,0.044680874902609,21,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0706410999405774,0.0457175023177908,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.103103915121403,0.0460539366363352,254,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0741394882251062,0.0465114416438916,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0731328889106062,0.0477423455543207,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101113043835135,0.0483195999921458,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0684564625122097,0.0513287160852329,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124511972838491,0.051676038910302,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650873095834388,0.0516796429938636,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110193044668381,0.0523353359568458,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0764798108946573,0.0531525119116061,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145851329797237,0.0533189314765009,151,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.370892526667636,0.0555322632065983,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0604409935745122,0.0555450717513084,73,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0691745225292937,0.0561298843227271,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.083283854020167,0.0564416323686522,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0738839787510006,0.0565490758924446,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101269699194425,0.0570496189954923,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0700332187074836,0.0571539520300995,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0743666448911999,0.0582711938520575,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0744272144378936,0.0586814516542894,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0683005276930152,0.0593106908728796,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0726145003865655,0.0593903475796586,43,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0637607693377861,0.0613617352100864,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0955217501541456,0.0641561161041894,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0629104822722281,0.0641780842282744,455,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0600221576137053,0.0646863664163263,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.089463906262252,0.0654636621445519,349,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.395462691337924,0.0673911188743895,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668927839805855,0.0681273882670796,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0680829073725498,0.0683685345520651,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0657982652835985,0.0697074635743649,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0609412529847219,0.0699106486212161,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0628421065239211,0.0707070696700489,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0623699683716312,0.0714008400526972,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0653565600729831,0.0717867809014241,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.069483102459649,0.0726993037913875,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0617895804877354,0.0729180861658227,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0675282807952814,0.0731541914895762,731,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0614378779970442,0.0732678164037469,387,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0628340065578236,0.0735932478260969,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0689192025182718,0.0756636139939178,566,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0690411227659382,0.0759041173719654,2,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0796256991140046,0.0762949849872745,589,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0600305876946405,0.0763445408689008,467,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0664868110109904,0.0778239138720533,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100576863695893,0.0791595981184327,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0691732044583406,0.0800822054920193,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0657470688681503,0.0803835261386081,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0636267677946061,0.0823797709612163,626,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.066739369410288,0.0826116368976572,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0691035537983359,0.0844021640861406,362,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.308112885814728,0.085554851663227,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128319764857357,0.0878497624720731,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0605438426104716,0.0883646471071288,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.062245212726266,0.0883679249076937,706,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0595949587913798,0.0897573597023753,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0913075791033173,0.0898377910009023,359,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0626714987131543,0.0921338993145118,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0811847029507606,0.0933951126817286,581,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0597555512610973,0.0933994761881409,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0883556844853968,0.0936523475636841,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0659308456574517,0.0938203343030731,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.066318965767955,0.0941274117726301,637,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.129764436395865,0.0957654110991419,140,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.06017897416815,0.0963994159807425,304,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0599890339249232,0.0970241745506099,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0720651634591396,0.0971572300028074,356,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.119109179590015,0.0975312522752346,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0623998775952676,0.0980591768426429,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0661456962798941,0.0982121684652742,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0604607421710461,0.0992732434294603,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626892814201973,0.100311014642265,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0644411753461884,0.100913509199028,724,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0828882811628828,0.102523681805933,233,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0618148032166675,0.103043863601256,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121039011992047,0.103977087938497,164,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0593546301176565,0.106694258009308,19,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0893160764167164,0.107588743315356,78,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0705496116302408,0.109339481444971,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0554329698172137,0.112020689534773,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0799161210789118,0.114264963421457,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105180801864799,0.115005329262975,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0852352843773336,0.115246655160654,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0877630911428501,0.115520602669484,217,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109732867646635,0.116104629397168,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0906042391129366,0.118449163094578,168,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0565110666190625,0.121152666775292,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116289161367862,0.121863489963995,123,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0899926903301009,0.122375401821814,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0515379121195125,0.123231721099608,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124037851244157,0.123505097853909,471,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0566115987981198,0.124258026283391,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.238104382038738,0.126857133796864,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0566161597243631,0.128106216469393,460,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0687634033990704,0.130944060602465,737,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0589037919276531,0.134969053449717,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.056933647268765,0.136121531308506,86,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0764429856764937,0.137213165067486,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0508802673481176,0.138800688961599,335,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.294583961324022,0.141806513384602,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.054944601375144,0.142050087882078,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0559761892125313,0.143473096205768,336,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0581461706400544,0.143745365688914,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0544634760113976,0.146966342921833,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.050455233224021,0.151772096734801,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0790521286354363,0.153449520641962,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0494002024400425,0.15474138413102,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.055716856485733,0.155721439839743,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0503592224015257,0.155825696413922,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.304547605280944,0.158393741637146,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0551341102660975,0.158841904157152,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0555680250453132,0.160506091468167,667,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0767322231583189,0.161169995673896,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0537774955207395,0.161220996490514,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0548919258165803,0.163908736394926,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0536935749098657,0.164844708977701,482,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0570070531129224,0.166208746904303,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0488352299935881,0.167599866109857,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.818920283100972,0.168755248098425,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.053735378447991,0.171831930640905,366,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0671972767103795,0.174087893196523,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0521781087832268,0.174196309793935,30,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0489872683291189,0.174597440761635,425,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0714639429938255,0.175989130462501,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487572049552239,0.177642033391604,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0519057258780066,0.177649841080532,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0541444384142983,0.177825139257002,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0467150949589475,0.179145009264228,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0484820639289876,0.179221581157476,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0735857128495595,0.179321841936276,735,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100327476922222,0.182338606316348,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0515761578765807,0.185134352600196,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0744545388548689,0.185326247759325,443,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0784970154337144,0.186042389808381,97,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455015639131389,0.186264365576385,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0497529099100073,0.186955860182633,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.264658357265571,0.189408981615792,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0464491034023759,0.192167716199193,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.048831389530969,0.194670083496698,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0710272596917694,0.195753430434509,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0448184346200351,0.196403263888708,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0444662455414802,0.20208225862403,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461019757370512,0.203336733304557,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0470556303346878,0.2050119627403,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0503258553543677,0.205158453046897,447,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456416764511938,0.208135092713341,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0477991241964564,0.209596537742941,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0666645982088775,0.215261358394791,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0448780138668817,0.21685339877276,206,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0483416674172139,0.218710961454719,84,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0473700385275105,0.219182378427795,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0478331085469779,0.222271875160555,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0636536654316693,0.227506658121071,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0486499339474881,0.227990668705991,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.043759661092615,0.230112668860307,312,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0453741447070598,0.233016980753672,299,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0581916675878123,0.236256454257428,714,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0636520877598901,0.236547677070389,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0462791847056296,0.238009013008664,130,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0547910241565226,0.238638049960138,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0659089718431929,0.240784883458386,67,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0627167694108546,0.241160121856731,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423552162863034,0.242045378980951,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0464533587818655,0.242591501573528,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0401996564126446,0.243687814907202,723,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0601343289764413,0.246665210620766,261,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.040204933065029,0.248798824460255,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0866678135708931,0.249065272065608,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0407487406059952,0.255896786953062,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0398946091692407,0.263237117136773,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0445777285609696,0.267891369857328,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.04153588389556,0.269485651289796,497,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0407275540570291,0.270419574426904,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0428284515229577,0.27112871863076,732,pan-cancer
