mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.0435671068208429,0.296057146869184,681,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.051896254076139,0.296264910256338,733,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0510981891028345,0.296800636898228,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0405437282680653,0.299956175398116,321,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0594069675933981,0.300264079025107,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0375885090284733,0.300622957446135,279,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0345236739926095,0.300710354973794,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0383491088733885,0.303723085751293,715,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0389866386758176,0.304345920913093,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0361764738445593,0.307026836120516,640,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0462744577953871,0.308202899655509,334,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0392790758948286,0.308415598639706,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0367861620910653,0.308878873270183,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0386373855721751,0.309404380926856,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.035822608441497,0.313604685869494,446,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0336179570877789,0.313956669160089,337,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0408664850934785,0.316079849528347,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0574090860878789,0.319060544527236,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0341064659770581,0.321310607700344,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0359103470416566,0.321377416270831,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0363531488543338,0.322759715643609,645,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0353501448218088,0.323958996359071,722,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0385103444183393,0.324227369153201,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0374117338393949,0.325990343390524,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0340374017967906,0.326868741037158,720,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0397656280511092,0.328738317068545,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332972349666475,0.329234911016053,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0332953584466222,0.330355864190772,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0332514592766276,0.331088318481429,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0359481742728294,0.331167334338396,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0482792833885155,0.336059156588747,585,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384800632110807,0.336662875924488,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0320005668353504,0.337062308782736,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0311515606867458,0.33714223324203,609,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0433231210484407,0.337920474633224,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0485729191709489,0.342838403159944,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0358437617058653,0.343615305160125,396,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0330790444673166,0.34374524878192,275,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0349879935705481,0.347661136949785,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03696929130881,0.347910292263364,104,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0275847587442418,0.347943258187613,699,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0343365576040267,0.34959199322323,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0354621691759963,0.354905535166058,628,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27866304148729,0.356556814561162,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0333287159626079,0.359606903814283,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.11448551289604,0.360392410246434,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0302684757712716,0.360868510329789,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0304567743512313,0.362572760548679,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.032420751721731,0.363080039813631,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325428017828728,0.365213556930829,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0315942628750129,0.365305749451002,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0310989797800345,0.367774669310066,404,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315728780719266,0.367962052799753,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0308564941962524,0.368236961877625,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291523437062925,0.370734554544112,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0250277030441455,0.371161810363961,353,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0467836388935519,0.371653885779524,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0353196676955379,0.37380838674202,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0320516718136712,0.375175903230261,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0295805315011504,0.375763101466154,260,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0305567015564696,0.37594676632602,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0470030070252199,0.376584182263813,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.025951442275262,0.376961403214398,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0323987689008168,0.382336586951999,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0279287895869968,0.382349211134973,753,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0320887980772904,0.385430880927321,567,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0280651494594248,0.386985988890004,530,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0404691150157694,0.387675387696093,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268870170333803,0.390137640733467,702,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0295799959831919,0.391328160386322,195,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0350864811513695,0.392258031677673,352,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0289907313546038,0.394047765887916,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0340226950262133,0.396575716761424,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0699579179201574,0.396650988283561,390,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0347397981549014,0.396955632054418,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0270710728797891,0.396989496088948,317,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0421835916783886,0.398479165984063,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0402022193752374,0.399122946895771,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0401071331624314,0.399665270525874,527,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0308557047444671,0.400970881075269,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0281415021710379,0.401232811836699,314,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0278118592257995,0.401695511125385,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0327200106058698,0.403993780440263,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0329786007364102,0.404622127285415,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0287068713860885,0.405063501230248,220,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302809054960523,0.408524773827049,410,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0317386443762233,0.408567686589352,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0280021282790954,0.411965291384894,32,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0249167470408084,0.412863011646326,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0305641720202267,0.413646046388564,479,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0328430411251158,0.413819471351914,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0292950145330479,0.414688392913758,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0323630206201951,0.415590627958815,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031906733928073,0.416552230239479,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0314813746198271,0.417511892586449,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0272055369842457,0.417576513690181,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0278059713610133,0.417743251553162,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0425708237994242,0.418427515147064,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0322021065917157,0.418485109578594,389,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0310702661133892,0.421913857902528,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0254837781672327,0.425043683450767,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0322435347900732,0.425307451891288,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0268627596071451,0.425994155577562,744,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0324407499128795,0.42611618487815,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0283445862104398,0.426449726038247,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0283681784418805,0.426744647274414,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0556111735138702,0.427116616771207,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0290187870373338,0.42735714354008,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0268965834916696,0.42831822015321,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0260957400073635,0.429751333020921,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0287804923777035,0.431228122914749,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0312005366965447,0.432009641858162,130,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0278160889926748,0.432185942293169,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0296653292211107,0.433942805130476,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0268283246226165,0.434720973962003,596,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0416116536900832,0.435453132562143,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03077703830719,0.439287762197614,55,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0430961199300504,0.440864153528238,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0257467834748915,0.442251476344091,276,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0271471709325548,0.444909150729886,283,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0267174403723645,0.445091084727854,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0238783492531037,0.449937176428027,1,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0276165683407073,0.452287689159885,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0290153655187419,0.452342252306839,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295654649338103,0.453361385906866,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416485333175658,0.458796644237739,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0265952184713949,0.458882802948152,381,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0377824808483943,0.45953189179696,746,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.02810720363095,0.460648031496695,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0405759603097833,0.460739459617317,105,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.029425018143071,0.461413299650705,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0394685467252178,0.461741313330976,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0301642819254983,0.46285294306478,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0248726463596215,0.463902762557799,699,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0267838399845907,0.464821790770558,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0271958825522279,0.466007129744392,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0287242098630649,0.466717596442966,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262370886747191,0.467068404386694,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0278088042663155,0.46740131891389,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281471104270071,0.46985779718192,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300371078415959,0.471156477442932,109,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0253850775048651,0.472868966870654,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0307601468453702,0.477499065330886,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.025712945770932,0.477865353567723,465,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0273672780681648,0.478801979438974,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0283302847829834,0.478851759993415,178,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0354754137167448,0.481218313668683,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0223091647878909,0.482020640374473,251,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0417815685794157,0.482597057164227,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0294212636384288,0.484663071813262,148,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0244348152460569,0.485186357030207,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0256567814788922,0.485199983739233,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0241282348311054,0.485811526808643,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0235649742961637,0.485991421226217,383,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0244886429223395,0.487044171790361,380,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109945605570246,0.487858374935082,131,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245564864509464,0.487947577427939,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359093459924074,0.489758430544851,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0216588981193262,0.490988411691768,707,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0271296127154067,0.491688130360758,2,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0268750023174716,0.492452494739525,451,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0253738674095047,0.494954805050447,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244297387343246,0.496999000221796,462,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0271594115918069,0.497958520960317,65,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0348486668921668,0.49863647015137,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.035223778815756,0.501420333167656,277,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0511203384697905,0.501517690559611,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263054298433518,0.50578802321266,728,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0212148362349673,0.507139096315033,82,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0230783275164394,0.51075686347783,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0261629659941641,0.511175144824934,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0290318717831461,0.511743944170267,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240861185788918,0.512360917418046,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0255523326932919,0.513761624593351,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0350846441527483,0.516731417746508,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0243324642268161,0.517845114373329,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0326823146328221,0.518664099251834,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0214374028077201,0.519404961852516,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0208956677483729,0.519610835816889,253,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.024009584630228,0.520799536674733,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0241720167075857,0.521516770627949,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0211411762065396,0.521800675695857,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.024353275561124,0.522379703398883,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0328918835504322,0.523051306417822,11,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0249347440972175,0.524048141505807,672,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0209634698770524,0.527725121023794,430,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226406010381593,0.529274490164419,731,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0348185982098401,0.529408549213076,147,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231174968810622,0.530367168094857,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240939236123421,0.532130880659679,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0225372217193173,0.532329648860169,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0226145241105892,0.532391987751318,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0223773179962623,0.534843681102781,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0922140727416021,0.536032642519283,656,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0487801539472868,0.536446281790063,134,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0210327134550962,0.536517801806615,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0215399991753683,0.537055902218741,634,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.032466257943431,0.537705676859086,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0316030691013809,0.540870906770863,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0201290761231505,0.543036004228653,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0217436820874618,0.543180801071437,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.020149080974416,0.54319662594076,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0336298761787566,0.54398454704099,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0213263645315989,0.546156602075202,547,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0181967356570141,0.547715522761569,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0228814073583144,0.548733984056372,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0218398411762248,0.556706243623686,48,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0290492322980837,0.556879935998841,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223399211594357,0.559473048100538,300,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0219186117927149,0.560134596831835,648,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0364200428831273,0.560496766726421,232,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0217489570818279,0.561110117512108,407,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0177470735736707,0.566137245724673,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0202466723073547,0.566838910635029,713,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0230171196728542,0.567035638591108,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0223429163912326,0.569300406780038,117,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0299248368649884,0.56951617944574,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0209792756107789,0.572055866696551,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0295870700530309,0.57256424136039,580,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223128369848642,0.572690670527071,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0183902830153867,0.573130207464662,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226136452498171,0.573268270801992,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226939033552333,0.574351255906833,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0223215806796751,0.575457093941476,181,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0215276849430179,0.575571164938664,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0203322272605907,0.576874402858177,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0227175114361985,0.577617849531718,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.022731843810972,0.578576238572851,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238425797212176,0.57938441315194,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0203278116883342,0.580797146766313,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0192035114949758,0.581261560223129,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0182154134409544,0.581953026108679,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.018005391239219,0.582748923745214,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0452537409626023,0.585486978919807,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0431381880668529,0.585956966100102,140,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0211507786251824,0.586876854595707,135,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0210259650234498,0.587905437389316,98,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0169777618336203,0.588034409668573,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0191434410440811,0.588097560672785,19,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.01715441288953,0.588219738576028,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0206728593482661,0.592533413464237,574,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0247143141045493,0.592534119757121,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0184614542372539,0.594533056362022,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0210141058709521,0.594778454860257,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0182495084328304,0.595654416837249,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196687755871963,0.597301760460732,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186869144427895,0.597491384393512,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0181187867703851,0.598400087638364,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170677875879024,0.598926359737647,332,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0282978303979043,0.599323092140093,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174566215081034,0.599341064536923,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0187417622673704,0.602184308378361,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0387737263323874,0.602972247516427,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184965970151108,0.60308326997808,726,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0204089851660461,0.608559286688833,673,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248664283195193,0.608954527987806,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0200276287454006,0.610495844119063,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0202382731085891,0.610717218227202,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0273755310930176,0.61095736948326,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0154916441464802,0.612223566229426,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0185206855032328,0.612890199139162,469,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0170681454026392,0.617639102083827,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0183698846472954,0.618011034022797,481,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0180347394469046,0.61861972346749,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0238730657792629,0.619362691240296,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0174146974320864,0.622478719750864,267,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0155503447719397,0.623851201070622,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0168513811405561,0.624074865222697,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.01672685967455,0.624880920299822,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0217420832559531,0.624969812529381,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.01856991868491,0.626430783496248,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0283428386213832,0.626607711776333,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0255368233933518,0.629499795166074,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0237032804938557,0.630651881453458,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0168061661890307,0.632249155665375,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172628255713545,0.632376189998065,344,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0168739381272186,0.635884035147448,758,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162566177550354,0.636416708801087,364,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168887190918615,0.636815446300953,290,pan-cancer
