mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.154247428854422,0.0639841012869599,124,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0796937773533953,0.0641233778813993,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0692852120594637,0.0643285220720435,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0993203202763834,0.0646321147980083,40,pan-cancer
mRNA,CTRPv2,968,AAC,0.143551531263046,0.0651082068722927,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0947977673344384,0.0652912223156621,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0680706064042195,0.0653722918017023,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0764396264690317,0.0654863296515647,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0603067700367477,0.0658467714083716,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0794251341579708,0.0669420040718575,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0621861803877972,0.0671311302641836,702,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0671805123792653,0.0672864726724647,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0989077302903639,0.0679123276880022,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106634603481872,0.0680245408042355,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.119309509071252,0.0686236352055342,168,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0729147644881632,0.0699803368276128,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0762663748114825,0.0707511650553036,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0763062640658735,0.0710398528410509,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0699654096040716,0.0711310102681004,502,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.322103588007471,0.0712157200201109,603,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0595285752859018,0.0735097003470058,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0641673194048216,0.0742938985117761,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0649308229590654,0.0756357902470011,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.118610459785391,0.076330062852607,97,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0765458969878034,0.0766676281772065,199,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0716524649889596,0.0770539861916453,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0779640245315333,0.080146788354985,442,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0768135080777401,0.0806466862808315,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0667337152236219,0.0840219637344916,446,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0692058428165838,0.0851756645699285,560,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0653832700279978,0.0853362821579212,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0769145919431706,0.0853795880724417,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0678874249269919,0.0857777900471464,342,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0659963045339225,0.0867447266361044,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0715072316067237,0.0885211334409407,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0641084141515858,0.0885956619682771,213,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0685994324200582,0.0893956128796659,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142238453832298,0.090264380480153,151,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0710864101823659,0.090616711495432,263,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0992516502057889,0.0943834188389402,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100087169213427,0.0946677274248591,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100623610008924,0.0976421182611978,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142453688231343,0.0980022233906364,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139986977673236,0.0980842043005816,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0710023829600613,0.100348881772016,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0655808687989076,0.101463599626617,618,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.252567304882661,0.102037355019314,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0643585297888147,0.102744551397869,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0649626910478635,0.102904450832457,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0626968753383757,0.103227951578654,267,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0638638612633372,0.103803475236568,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0594154876424343,0.106080962548269,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.224770465345915,0.1063423236585,101,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.211151444724812,0.106437876027299,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0914003019932581,0.107204070938897,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0667211710935276,0.107581835624233,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0576297410345448,0.107924390399522,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0766223266709608,0.108386935566416,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0583466954687844,0.108752667870789,708,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0670411867033272,0.109184259669327,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0643797442032355,0.109524388361126,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0936720323195559,0.10980413365181,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0683491958812719,0.109890398431107,449,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0697016069504119,0.110019129179419,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0632017624566241,0.110731951880435,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0587873279954119,0.111503709217804,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0612430470355656,0.112522678728766,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0652388526004921,0.113192346404979,719,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.059385437694924,0.113682123960308,425,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0595430936433484,0.114794477419365,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0623324813232563,0.115842532226401,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.068042511944806,0.116445196754455,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.068990390401953,0.118460000282257,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0605481095327812,0.11919404014885,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0790013891007714,0.120859650179546,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0568833776651271,0.125811431369053,383,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0578483014602035,0.126017939565831,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0616429220979475,0.12749104433757,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0698441950316839,0.130963480055446,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0742337563292184,0.132351136786765,191,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0639110374991726,0.132991882271209,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0642356422370715,0.133820574458027,675,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0606697502618584,0.133938036748129,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0602708254144873,0.13412277710204,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592405587562736,0.136539209759368,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0867107750133581,0.136553790493767,261,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0553608457169618,0.138679233322733,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.126675879639857,0.13908052421135,459,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0707325155976066,0.139762901690522,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0887246077670633,0.140413312695079,105,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0518344754993466,0.140680081146714,467,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0778034559798985,0.14080860554603,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0528738081755535,0.142703567275234,584,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0608496980840675,0.143100055964979,196,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0724052470577194,0.144114111654779,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0617826943814122,0.146534814404545,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.088373937171363,0.15042064312,320,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0543395246795303,0.150500154791681,521,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.260797062993483,0.151231413932231,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0455083265723515,0.151989295291758,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0581239942906515,0.152729094717715,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0587503279841475,0.153871483749539,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0542111087969352,0.157994541318913,44,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0729231688237295,0.158043864681277,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0518412084052278,0.159182808700134,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0550853970316549,0.162362279543008,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.054786155929316,0.163213001389153,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0733191886067094,0.163356482908553,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0563420757413265,0.165220760656865,297,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0799761516076726,0.165521999092923,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.054791305643342,0.16740136062942,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0553634547212838,0.167670302553087,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0576256923140638,0.168362371445751,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0544719274638015,0.169420933868899,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.060517211833051,0.172536513834468,484,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0519679404476885,0.172602723559807,205,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.24284874826636,0.173339587901768,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.16276368615438,0.175538191330775,730,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0549470718801877,0.176475501557826,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.060406177507736,0.177341281783751,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.049099977531514,0.180270509788289,553,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0530086291006156,0.180927151956579,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0554178127179252,0.182820881951795,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0458193354669748,0.183742356832473,401,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0534662418707807,0.184372294428776,622,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0639364516638126,0.186075961578012,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0552735375645103,0.189329219957514,644,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0519444743331935,0.190507504009818,465,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.162890112212487,0.190877668808134,211,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0522038884082968,0.191255328591207,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0535209447582174,0.191614926833526,396,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0772148822424611,0.194016625264473,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0463850173003808,0.194810378921976,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0685734847710892,0.195488728242572,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104963456337332,0.195546428088991,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.047509503247832,0.197787617362907,496,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0540487436364937,0.198034427398198,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.23666011576279,0.200285354871253,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0548313737446539,0.201701227741909,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511788218883674,0.204636835639858,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105660771406899,0.205138300790104,137,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.07281060962908,0.205366284221297,233,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0555265936229267,0.209969842053017,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.053489900268005,0.210078835712705,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0430696715672444,0.210504413956184,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0503629422545898,0.211193069116751,480,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0627626658965505,0.211348650670119,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0539481173196683,0.212696835859387,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.046739676992741,0.213852536108106,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0467134003524311,0.214261802161102,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0514435254279228,0.214545722120849,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0469064412451223,0.216624840197857,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0516673585051776,0.217698257018553,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0772153345232999,0.218016077569291,210,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.049220579711491,0.218978641864089,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0784455018325773,0.219235913504762,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0468281207647685,0.220860447554134,423,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0453895302836108,0.222985266925895,90,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0467500621986838,0.223060874446562,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0475047634412176,0.223144664498653,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0503624580687912,0.224407822263751,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0529118570666691,0.226022686417261,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0409624457844816,0.226107833885172,339,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.043627109811212,0.228361970759744,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0442447045339473,0.228941203715554,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0481353267317909,0.231871938368209,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.204267148839098,0.232607636917438,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0513884486536164,0.232693339103253,116,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0462544605395233,0.233418584202682,385,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0445342217429608,0.233441679018965,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0728020592107341,0.237553554415757,606,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102590705705427,0.238231840143205,140,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0456981752763289,0.239685363397888,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449955602239929,0.240061581161574,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0437222942730186,0.240190641693693,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0504670127293395,0.2464240291625,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0720002000537339,0.249592121994272,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.050810665887246,0.24980255377494,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497347649642946,0.251120155611091,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0877410467693845,0.251650019686732,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.051457057212421,0.252117828724468,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0498749691551249,0.252625117708541,642,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183384560079053,0.254051065069896,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0649775209736129,0.256559047619205,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0488821060874864,0.257289906536484,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0697291678007264,0.257884660160875,359,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0658198923525287,0.258927160524746,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0466121708312631,0.260653546642216,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0402867183640205,0.263264523867913,337,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0932790633559949,0.263779247986951,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0469181623593804,0.264512764438817,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0474718506399726,0.265241592009353,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0591313244621935,0.266254281748952,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386036737674187,0.267582526097607,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.047999660083966,0.269635393369176,230,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0406746755110036,0.271788214478704,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0946591593247079,0.271967629648078,126,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583467092477017,0.272064827113497,234,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143746888306414,0.273969053217638,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0466059419104359,0.275327616699658,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0409427110431872,0.275991222450898,431,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.04738818903328,0.27656381312248,159,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.200301865552526,0.27801268028477,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0443383321214047,0.281926460390106,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0590205374826234,0.28767252291019,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12581721546378,0.288587474901016,325,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188774663122464,0.289010616125886,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0652403575920835,0.28957828087732,600,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0669019845536979,0.289730530150149,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0383922447610419,0.290106637175509,276,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171724374857634,0.292925676134446,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0409839094223053,0.293662990785095,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.165111892326105,0.295809891036115,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0618545796739619,0.296406059424174,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0360199818621764,0.297532559485975,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0441704847120204,0.299690901582113,566,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0450057101787647,0.29973929000937,222,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0659491363436021,0.304164874914412,45,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0523049015449325,0.304204874639999,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439306840379461,0.306087920943629,146,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0407147432900235,0.30739794855018,180,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0372135810229641,0.308869382246105,750,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0437397084408529,0.312396391418192,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0434645392570615,0.315517954379665,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0421833673469319,0.316958818701397,682,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0527175056976509,0.318421701998672,150,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0368837319108859,0.320674214799525,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0354483914278736,0.322785901882776,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0367266556443346,0.325247583322331,404,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0371287133146236,0.327303642742669,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0385509742824885,0.327974853411998,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0646170817721696,0.330001007874472,139,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0371439880476099,0.33198580320977,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354861115985561,0.336189469063075,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0593133060551161,0.336362333472483,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.038419145532784,0.338879986905828,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0320905776387706,0.343348115348204,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0338542168965495,0.346828428080114,155,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0355834309681641,0.349253473750812,42,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14728062609469,0.353273428415704,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0482084868910162,0.353649815449514,349,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0376631756043541,0.354714770172586,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0389267949009429,0.358184511826789,426,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.164361492693869,0.36152758111883,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0340518750699394,0.361958108156641,22,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.040117804158158,0.362025650665415,638,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0482680125859408,0.362672415395628,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0398735592533042,0.36325464289061,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0362255107468955,0.363567558170602,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0549085097221797,0.363957695640001,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.072191041302328,0.364331614467888,111,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0374813915174023,0.367907671592644,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0373484060466978,0.367957020645499,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398619752093767,0.369082025038788,705,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.034561435256866,0.371763283283706,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0508114134109733,0.372184271013264,329,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.033599640012289,0.373791358349776,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0339780768794083,0.374744379801832,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.148042112051523,0.375970670923652,31,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0521687318231038,0.376343985450906,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0464619843014139,0.37793106781888,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0320155153930041,0.382541263249541,666,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0352632803861727,0.386909066624134,620,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0332101607289144,0.394058547279434,537,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379443252876565,0.396855339274023,102,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0305746055961332,0.398059717280416,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0360982322950156,0.402387249787235,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.030303352243491,0.403595047519592,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369089437601957,0.406698492260602,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0337269300175913,0.407286316383397,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0337851217904402,0.408216481426898,13,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0329646058519364,0.41008727636502,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0527232125384438,0.410408010189499,399,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0676709152006742,0.415031210269984,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0330387337358258,0.415562590153839,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0676886395524832,0.417871227201057,161,pan-cancer
