mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0507729566248957,0.141307441215799,380,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0501857637839824,0.142034998841,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0511260209152233,0.142835670388469,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0528832085169278,0.14336682047603,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0583810273234436,0.143531430488628,366,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0458588207409353,0.14374200276333,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0519853599193485,0.147628924153407,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0577439165333,0.149199985029305,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0506664374426242,0.151467914492967,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0456467958928716,0.151814687308766,332,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0811792661774098,0.151932160730437,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0522305252321451,0.153814650755209,758,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0488993179949218,0.15532497126991,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.053531908330583,0.157580671732449,479,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0562465118647865,0.15769049645107,130,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0507580072970215,0.15830197124378,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0466472955535014,0.159436637380386,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0718834421637524,0.16655882318711,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0530437187510772,0.167200664692393,167,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.106415566957196,0.16828616878605,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546868625124127,0.16890424895107,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0543991358196129,0.169892138837431,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0545590388444338,0.170114870740223,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0493627522437037,0.174656836878663,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160474402708899,0.174714433253108,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0718660735721733,0.174755968960812,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0462521244990273,0.176697886366699,368,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0558634984826982,0.176737899728268,484,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0613264543575387,0.176922226115336,348,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.05236352424809,0.177544070432917,682,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0498039701098715,0.179561409407474,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555603235915292,0.180926114260601,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0591149888683979,0.181725870277242,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0535456669773539,0.182152792177325,642,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0580151749873445,0.1822744497751,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0417825032956547,0.182885445568742,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0465087671861695,0.183051464913178,31,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.045984401299201,0.183989237255857,36,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0515216651046656,0.186095309089228,574,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0426089631105894,0.188102544561917,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0489820984677096,0.188280275401636,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0519125607870591,0.188291841647114,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514960225519391,0.189251296709279,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0469661620155448,0.19179164383906,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0663507606439657,0.193822218125193,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0675121620224203,0.194459507788349,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0442075172020891,0.194995884058096,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040151871010516,0.195044531584852,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0434295213199497,0.195436766619029,757,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0480201756452396,0.1956650971456,41,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0440437900686035,0.197446190648365,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0437956048014845,0.199297960199617,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0455131388066847,0.200256481984069,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0620744227318349,0.20238589692883,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0499029793810368,0.204258517488088,173,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0714911690380261,0.206107376085399,359,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0424845292422752,0.207235556935132,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0407025026389056,0.208858976025753,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0711857639137681,0.209910820002754,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0418050558105566,0.211664767375052,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0409902221631221,0.21334172919226,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0429981192820872,0.216958418097888,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0598520788329069,0.217612517389399,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0451004839349342,0.217975629555155,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0945989221185366,0.218879297106633,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15405229614727,0.219041626289172,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0864333165288264,0.219392316680369,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0539981106784917,0.219705303496228,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.05973773797191,0.22072264571656,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0453237403854539,0.220734275944163,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0483839353948682,0.222845385103331,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.046474613862928,0.223180411926027,141,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463074495289381,0.224444558365189,520,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0686366274872404,0.224790883160863,67,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0549352979541282,0.225470731423531,589,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0694197552799029,0.225608494684256,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0399693347028224,0.228290911041584,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0417425625605009,0.229125352016503,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0642658521627201,0.229252434453169,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0434132874306712,0.229341836426079,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0577965564738666,0.230177796850441,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0670721241795838,0.230855256475752,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0480731178900156,0.230857659776596,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0476587975562567,0.231603171142805,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0581629096920427,0.23225838250872,12,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0469282950620536,0.232700255926548,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0631928665392358,0.234521896309467,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371728729940894,0.234692739440568,401,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0404275397039402,0.236774833503545,225,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581737321630761,0.239980077985729,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0632883625258936,0.240032192827604,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0427402989933534,0.241259030910304,465,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0379407614499107,0.242594144475221,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0364374583772181,0.243113403788106,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0652809320312364,0.243547288484798,175,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0366307326843985,0.245735620243338,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152719819805465,0.24600185600716,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0400812217908703,0.248208561750795,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.160980278576117,0.248408544960697,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0677513123338599,0.248669772658589,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0602037458995861,0.249542431706968,392,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.094223083193618,0.250719374309982,308,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0314747285356738,0.251355609818961,353,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0947459706224148,0.256503023813999,471,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0394315874456852,0.25651374038284,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428920568576789,0.256937186045521,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418247283000372,0.258126542103497,700,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0554032723585477,0.262773127935469,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.044186552317144,0.263655148677992,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0390739663066863,0.265639384687966,4,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0509151147575904,0.266081376388619,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0428504885988861,0.267706756183608,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.038141269291004,0.268483084761354,444,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0451950665691681,0.27156228262092,751,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0360213093733363,0.273095020339508,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.043498096047508,0.273764977528832,540,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0387033687797396,0.274057439685096,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0504960453212153,0.274900176636887,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0618403842782067,0.280585744758193,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0458980612264924,0.283028380615173,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0336620227284163,0.283180614953805,339,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0418956647763162,0.285351890891246,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0400305746856846,0.285702778051597,13,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0436295738678724,0.291843652173943,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0359118924212126,0.292648452236679,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.058940606416852,0.292650503410544,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0415307032019634,0.292875638422081,229,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0436845044251828,0.294165380038249,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0616811700821653,0.29678900410686,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548426646846592,0.299942290437766,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0424364540076901,0.300556889063995,493,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0351072424329885,0.302452932856256,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0373668437347441,0.311072279983874,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0303310917209746,0.312982953817099,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0313786413329385,0.315907422843252,402,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0460482996270824,0.31685197725266,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0340873247239017,0.318329933743539,275,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0336388102601613,0.318375087088259,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0752004180516674,0.318922820334732,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0464399318105057,0.320849988461069,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.055881092721,0.321850685853352,210,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0377408724622168,0.322291165969485,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0551012525527093,0.323027053357757,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0351177706003253,0.323722695347383,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0371359876854766,0.324735476694182,515,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0441488632552839,0.327614955441946,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0506429284691888,0.328221525025895,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0380716632746964,0.330388180170942,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.036526390912847,0.330527039634758,407,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0357230913260017,0.330687360503307,701,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0556180439716295,0.331915671009634,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.028617715153091,0.335218096193061,489,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0406545062066434,0.339798426721701,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0346046403181574,0.342963352785359,507,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.029480929936957,0.343363801799255,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0334041864063159,0.344246859221167,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0314236926082413,0.34439511242651,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299441657758689,0.345256540732499,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362830683466478,0.345669622365711,435,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0429794770236713,0.345797675049616,21,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0598510084998685,0.347690878757714,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339285041227763,0.349533357217666,462,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0434312126727,0.349541173988486,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0331879305206039,0.350140140725911,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0309749452252959,0.350475064481355,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0378142312034243,0.353844723681009,352,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.049091224815159,0.354220279878847,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0275702858949308,0.354415722730503,73,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0429939435093214,0.35594778643008,747,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0445524014790783,0.361317755253154,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0309364746833478,0.36183644321712,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0273577522731166,0.362703171625492,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0308523049016376,0.362888690072029,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0442727341079592,0.363931585370024,234,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360198385475138,0.36850626126522,55,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0495209266109303,0.369206162481262,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0428150873100174,0.372680747373812,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034604422757813,0.373447990650734,193,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0324575049258005,0.374166286503693,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.032588845673253,0.374761287450809,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0334478649086667,0.376037324664866,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0351748862722242,0.376375801788686,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0396512200159634,0.37661826705773,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0353755975233382,0.377364366501272,655,pan-cancer
mRNA,CTRPv2,B02,AAC,0.03376895972356,0.378923859617855,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.046194486057892,0.379428799890713,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0459141091234759,0.380953339194446,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0328221556466528,0.382669674917122,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0287945674292928,0.384226442682787,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0346409833904285,0.386264429460632,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0255809886283642,0.386434552573985,39,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0301920429056709,0.388493233736573,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308820022889284,0.391716500229857,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0338678493437739,0.39497897805706,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0329102264239644,0.396644499358087,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0251908823248494,0.396993005780639,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290703479694609,0.397419202302766,713,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0410376087748228,0.400863071167161,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0339723471308838,0.401373026632408,552,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453007391644027,0.402183162107461,254,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0668162299226683,0.403936328962081,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313839385580919,0.404332165737367,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.049155462989181,0.406039576281952,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0439896638840326,0.412368346240838,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0330478117203715,0.413269080204905,184,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.237226145521057,0.414146123600293,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0278406500742582,0.415887562518137,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0404201729224669,0.417042861137208,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0381997368584863,0.417355768476129,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0267514456140365,0.423113739091178,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.023582341174764,0.424369137851189,438,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0265640561314307,0.426641724495116,322,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0587856335496422,0.427314422220421,128,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0310973488900013,0.428195912860102,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264692973221142,0.429242903808154,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306397413760531,0.430412276803526,405,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0616619837953719,0.430521333359437,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0421598359535463,0.432711499115771,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0305624316161828,0.433597782075374,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0291944042301067,0.433889967274565,488,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0393780597183403,0.437201385786778,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0423458844768575,0.437322310728952,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0384379065888477,0.437759011670019,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267817304269755,0.440302743790685,547,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.02277144290993,0.442679611824547,688,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0312229603695036,0.442994553248619,102,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0282885949381937,0.447208658689493,662,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307428264840289,0.44785047175462,71,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0390477393873885,0.450596261421137,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0363373663468655,0.450844088718091,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0270370794332953,0.451200755992669,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0406636342729589,0.451489558133888,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0297717212285883,0.451565110110967,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0414816704877597,0.454529165998565,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302102909590164,0.456204155052438,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0574625887031934,0.457701224238452,114,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0252827713543811,0.458012810109007,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0291739591558002,0.464226973899469,389,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0281524518204749,0.465071474905473,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299778548871422,0.466796948672943,182,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0341664241471138,0.469113046809016,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0285733153528767,0.471995169456168,575,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0354856458345862,0.474037402009347,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0287019590736196,0.476147749507268,646,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0324247707501892,0.477211274864808,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0289506254003455,0.477284880414046,638,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251874274807111,0.477462085335274,342,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0256778737403702,0.482555731626169,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0230333709976528,0.48391850785248,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0282546327946226,0.485355063483366,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0226408555139595,0.486056662463685,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0319133124844145,0.486179430112908,544,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0394477699507465,0.487058216922601,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0253960377245341,0.489417173653486,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0252846820415219,0.489945401436446,372,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0269332570634282,0.490102152628821,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0277573450379739,0.491851046161745,447,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.025656411845041,0.492818456097888,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0276621279761478,0.493848220343829,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0274016727736598,0.494662673739165,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0237918252276422,0.49563480083913,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.023704170703368,0.497915546438617,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261290544621768,0.499081749188987,420,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0360234703945475,0.499832304495694,99,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0192470009375755,0.500928823437006,555,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0300020302052558,0.504939112246708,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0371180636902932,0.506608321917609,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0302115883966759,0.507040843470369,334,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026563868110846,0.507914193429014,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0253800411968827,0.508429104232382,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0262887806857948,0.509259690994881,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.027111728404772,0.509547306878788,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0252952256700005,0.511373449401615,698,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0240731766779792,0.517297294989904,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0222182284545232,0.520047500815685,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0195698147185952,0.522861373418851,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0255071447718889,0.522961297321376,208,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0217510630475039,0.523611732558798,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0487605843260455,0.528375994590317,123,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.024819931834843,0.528876581535004,165,pan-cancer
