mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0541504693028058,0.271157746898707,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0423225897787652,0.271960275399276,559,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0750663713550051,0.273381368651838,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0358089120583135,0.273922065809942,214,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.045917127690575,0.275901905960471,103,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0393578968234577,0.276951293392024,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0372499495901815,0.27722952873457,304,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0369639109832373,0.277702065713759,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0476231212023948,0.279427413255931,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0437704064804621,0.279805335586742,705,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0554700026086791,0.281800576959797,268,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0563379247099001,0.28198289667071,392,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0365972682384007,0.284622136192294,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0377458180720616,0.285000292029483,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0333076267730421,0.285516730469424,702,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19634522925512,0.286052120398286,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0393685492255468,0.286593897847122,300,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0420257068657765,0.28867634058068,366,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0377643053394106,0.289191709123766,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0577962873219169,0.289976844586816,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0482117938871515,0.290583929312147,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0313699172868615,0.291013355060364,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0398037425697634,0.293332916778254,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0338640112180253,0.294085620774914,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0733397668288044,0.295208951001323,124,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.188847742600677,0.29713001133832,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399727907216572,0.300455438446115,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338630532269804,0.301541242742851,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0371246521691192,0.304370416444193,465,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0526076205373132,0.308237818206041,735,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0308929441087141,0.311997874128569,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.033485653037415,0.313177781977561,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0328558897361226,0.319332902358864,661,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.034755726828268,0.321134654197346,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.070323305505496,0.321347105957546,641,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0342838586718694,0.322220033888553,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0329395610732684,0.32321163209555,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0371286601572966,0.323511348886496,595,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.035987304168826,0.323671758489687,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0323450353558065,0.326455328285253,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0382957550927123,0.327141828771442,728,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0695040794417221,0.327721634406309,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0332320751221808,0.328193472515825,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328149945310379,0.328513274147443,371,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0299507519227585,0.329411830996859,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0660616750520304,0.330314753284543,128,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0438678623671246,0.331303932585625,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0497914176784767,0.332916218312567,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324713995542647,0.333181735802198,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0648214496189633,0.333992823263753,111,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0357652650867341,0.335548169638803,626,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0336827185830271,0.338163651798815,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0324623227411362,0.338446298179887,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0347476757146821,0.339206937593736,631,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0294287533770236,0.340538386909848,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0481684473416009,0.340826426516474,370,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0462610915080388,0.341930349531614,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0331960940986685,0.342715261583013,423,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0390395280574529,0.347654182088801,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0343359137473771,0.347862608554356,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0305709141994996,0.348825651004265,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0360464861140287,0.349085508453833,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162351764922561,0.349930369772713,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0354501156723323,0.352240666407177,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0345097119963426,0.353628252447249,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0374968957551508,0.354204753248645,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.032824285284942,0.35434157995428,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0367200052676635,0.354862552866403,181,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0360600787242861,0.35545185133467,464,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0323668248378617,0.357847570918763,31,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0300726564762226,0.359760584576644,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0325052246764476,0.360556945709438,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0406678682895701,0.360877973549136,46,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0267321407377367,0.361921042076446,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333935288479086,0.362374411503219,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0261244515007752,0.362690061533994,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0445633032266918,0.363209714742716,527,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442874269101352,0.363513962801108,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372586437303464,0.36351883719248,200,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0328045292369912,0.365538082103429,701,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0274651181363843,0.366349119963073,202,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0287074609328495,0.367644114331326,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0478730886495848,0.368244717772053,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0338162529010212,0.369410013875821,719,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120804768142071,0.370789536663748,691,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0343547664000101,0.371737394565881,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.041671991176153,0.373209403841365,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0534327994002394,0.37941995969502,139,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0463704112827623,0.379427672558239,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0468650021853494,0.380145385748817,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0294792019091316,0.38071024832547,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0621206924135204,0.383222590094361,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0296684750246758,0.384775815312202,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337651460479747,0.384837625436771,549,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0261028394528405,0.385090276103618,398,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.145369262260057,0.385692241506024,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285105801233449,0.392218889905738,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0336376970155501,0.393538123987058,117,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0296675722778309,0.394381287179079,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0258238566114783,0.395140017671381,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0250065301391325,0.395732636680489,265,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0266159694100361,0.39651977851351,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0321203947922472,0.397124633131566,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0329816828871503,0.397314953277865,183,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0303906244869655,0.397315237339477,621,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0439271226800514,0.398968350228778,11,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0335680657240567,0.400080449928796,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0298075470343593,0.400641987080629,755,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0297674820218833,0.401401136776457,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032712352985284,0.402468827183385,566,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0273060880849668,0.403808360150481,224,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.114546128820318,0.404199210480113,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0249163081660445,0.405077379632677,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0400898936399977,0.40532757470559,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0483415444569567,0.405393762229583,548,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0318829313486425,0.406937470945941,574,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0418826066062076,0.408487972686309,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0245628592587114,0.410149072744193,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0322237618025102,0.411452133680992,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0285628682614326,0.41177309558923,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0283599429212816,0.412243247899873,387,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149902778811448,0.412641215855646,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0293236487610958,0.414974958339661,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0314352912671427,0.417579717741787,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0522678126028012,0.420767409555024,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0636912104817622,0.421637377743298,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0474789462709328,0.421748416529964,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0439587509727158,0.422461619092673,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.030405242677262,0.423477306374381,628,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359144650425722,0.424279994607413,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.14067211755564,0.42440781834861,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0252504186358183,0.424702080380061,411,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0291641165336308,0.426652018373097,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0395861612117188,0.426954831262024,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0273751559356177,0.427365860138623,542,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0371614333817133,0.428470816054443,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0250788736443818,0.428638314275326,339,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271730009055707,0.42884818362603,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0238020408593759,0.42995148089264,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100921166473249,0.432801365168827,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304484307618084,0.434553054584574,288,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0369058470306898,0.436653638395154,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.148065399725497,0.437769662730042,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0396701928986359,0.438715552661758,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0359823846720185,0.438987129605475,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0274234752905894,0.440232654039497,446,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0222533725797107,0.442170470909968,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0304674781315001,0.442863716619605,655,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0305047485306686,0.442903553662478,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0437785034140065,0.443901282352444,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0301743588985279,0.444845342380385,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0492213882894911,0.444948980968266,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0233355005704076,0.445061082445967,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0210004531261851,0.446146659496167,353,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0308053480965387,0.449094132675063,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0535262676688217,0.449101455210898,137,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0404943500532551,0.449229045653548,255,pan-cancer
mRNA,CCLE,LBW242,AAC,0.037138359245795,0.449419438130081,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0385843970745837,0.449711307677849,122,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0271480456850293,0.451350614064947,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0290161360779389,0.451848818055197,336,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11339566177744,0.453968714833645,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0242770242994558,0.454898123936768,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0279306331704378,0.456775125100019,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0514633378623854,0.460919685531354,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0287035809200559,0.461025900503275,741,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0306435969044009,0.461149340258766,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0246885677229201,0.4675396788457,220,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0269259001270663,0.468179292442858,297,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0375337563578757,0.468634012061829,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0251873122673828,0.469676779728206,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0228877101161003,0.47103300143448,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0292928253950065,0.471369131835138,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0334054284228493,0.47477903788493,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245642401374321,0.475053414093664,474,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0258596831167392,0.476075883902271,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0250633552862376,0.478294718098906,632,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0269689794688288,0.481421204952147,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0240295650174566,0.48193825432429,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0238978991831202,0.482609014373408,163,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0240282191220709,0.484112666575379,523,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.120378270728095,0.484299944914784,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.024789869074847,0.488106735745271,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0417671917839385,0.490201687301895,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225904824911353,0.49161988665865,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0252371736890257,0.492028330207518,758,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0369246522343759,0.492310457732847,239,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0275088748688534,0.49609991558792,454,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.028171884028937,0.496759480395431,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263605894458906,0.49789005080327,587,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0206654814171343,0.501884363851608,198,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0531226965517973,0.502336729186093,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273413626359447,0.502482642316068,241,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.020445344840685,0.502849889158928,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.04116609889091,0.503233428812846,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0305551279353951,0.503262823490138,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.108849126062194,0.504301969329713,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0246314751162501,0.504827609073564,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0233368674548813,0.508464546964063,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0384421632335243,0.509202830190966,210,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0343523148226663,0.50939601178564,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0233047215263191,0.509526872753907,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0256181067725947,0.511056897578081,672,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211677180209483,0.512326510371649,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0304026836968969,0.51246634154112,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.023019670609112,0.513858887604025,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0334574116678321,0.514212786327344,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0473674608508885,0.517246123063148,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.024471235574453,0.518130926156662,141,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0379347308471532,0.520091985184333,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0458108669766279,0.520125713113863,459,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0258474971741455,0.5206777702765,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0359302026840055,0.521114191553433,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230296064526409,0.523713045546665,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253684038053206,0.524586278156282,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0244892963566885,0.527884821529037,657,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221036017979744,0.528263719436842,223,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0222748650797355,0.528431402294092,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0216200453937569,0.529131593559765,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.107752618876715,0.530713924852444,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0252764411175383,0.533926374012784,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0210764015786735,0.5350923384178,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0247545289034306,0.53598821652545,362,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0241282258844665,0.536714677590682,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0243701454326226,0.541292340927521,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0246747709681159,0.543119969716495,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236715874736873,0.544679659806895,80,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.031406147688798,0.546355082974531,329,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0356575764474954,0.551944338245103,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225072983769451,0.552962376607279,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0194499973866247,0.553459344837392,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0227860600790391,0.554486487536141,698,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199939436873782,0.554952779520106,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0228599358967355,0.555892592420081,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0213714085581217,0.558041787972914,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0227000862793149,0.559704284867321,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0781139905813818,0.55974242601918,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0339697682648707,0.560945731567228,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0338848321368087,0.562343429825894,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0205006188880193,0.562795618062055,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0228775962506942,0.56316797668585,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0196655296549722,0.563801779236995,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196871154528876,0.56579055816237,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0189362338180333,0.566787723340315,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.021494570608213,0.567508859083543,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.022568467643612,0.569110954382548,572,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0193001978780083,0.569902335785218,272,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0195165102211315,0.57026123534758,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.021433277875712,0.570357384729942,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0220783938168549,0.572903861127883,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0186336203327176,0.574839976444335,152,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0182575510792018,0.575239841515475,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0208471441567233,0.575521047327083,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0219198744063786,0.575589294805367,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0216672161765024,0.576212676036094,426,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0185151444253818,0.576888413767505,365,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0878298934447578,0.579721075777774,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0165944997096476,0.580024245129427,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0186044805634273,0.582397628403752,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0178297705664317,0.583706313221441,27,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209366020992134,0.584593651328837,86,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0208054901791116,0.58578728534555,120,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219942523354718,0.586464445950878,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176588683225347,0.587295191310982,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219646601958922,0.58823271697642,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0211051459091264,0.588327261313372,199,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0211392951994012,0.58976198140993,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0181739356446947,0.590022323127178,400,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0192497749722557,0.590439340915754,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0196077470214273,0.591760746284218,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194123190453698,0.594205649701469,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0186055476018031,0.594723868972796,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0188304407416459,0.595293140655473,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0184970768924422,0.596042833356096,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0200340881418647,0.596557116835777,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.019081751923357,0.597022467145914,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0245736033522664,0.597747307496414,413,pan-cancer
