mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.0959256583991796,0.0416116042464284,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0774922177620324,0.0420808075094618,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.124444252939914,0.0425336953169382,443,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0916868410327109,0.0434896963154463,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0870971488604092,0.0449468095560196,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0714091407754704,0.0453238012423142,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0813063611801499,0.0453316594675078,435,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0863369615819275,0.045431202976469,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0829681300688549,0.046074101517311,657,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119562315928641,0.0465741194857861,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.081974885223621,0.047278767702075,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.105604628644313,0.0485823104469352,607,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.108193368666315,0.0486233957651673,261,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0788874028932134,0.050235469599887,281,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0990914355386016,0.0502433158266637,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11976730347832,0.0513446158229729,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0877999948033009,0.051491001179222,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0898384342503034,0.0529413510487204,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0716825836334674,0.0540061973695655,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0707302255424098,0.0545596825035041,387,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.096667291616455,0.0550450053712894,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0890081614090367,0.055879422777597,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0772364937342129,0.057516187422638,594,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0739216504684635,0.0584043558264071,522,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0920942646641953,0.0596936280371512,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0747735698851851,0.0600815374176324,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0650364024052975,0.0618851103209979,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0778575119571095,0.0620959985323585,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0833019703206015,0.0635749736572186,220,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.141606450312562,0.0637725947227571,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0830444267628438,0.0638887724320117,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.116301000438725,0.0646467027684264,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0776436022747261,0.0651926776839497,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0753107140048373,0.0659291308724729,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0787712093966601,0.066283234237082,452,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0907424001774806,0.0663977218170994,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.129766587377555,0.0665554147370969,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.374913698149648,0.0666732300182737,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0830431559702436,0.0670361002772802,364,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0836091274726768,0.0674229188345985,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.072900941277325,0.0677943796669184,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0782061386968249,0.0678299360131619,696,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0621480439508157,0.0692093749020223,411,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0902723271770699,0.0695533708444471,419,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0692957417447016,0.0696313210646484,557,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.075015223058631,0.0697956391508886,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0907379909010078,0.0708849386674597,302,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0705454474135887,0.0715854130261016,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.104124289020597,0.0718037381402723,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0762024217600436,0.0737043873457432,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0766427924233566,0.0737048657098772,184,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0775190456652634,0.074358165338804,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0697589145723382,0.0757037699140425,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.13193497593817,0.0770620793734214,218,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.072959515648174,0.0774980479819082,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0740598822807508,0.0781091753475658,145,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.131432641205829,0.0791650338225378,11,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0753542554812267,0.0795558377652935,681,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0689536257238261,0.0800490878857869,715,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0668012898694525,0.0805151968687065,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0760031250617248,0.0806140611479226,352,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0549693759236962,0.0835592930276025,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.078824884681734,0.0836885679782977,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0669052768676811,0.0838585869728566,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0713255465171305,0.0841317878410484,165,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110317798213456,0.0852842358207042,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0698380523814029,0.0865742579422644,405,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0567246389615009,0.0875574034174234,339,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.105786712423322,0.0895293663628459,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0748353598911389,0.0910761954452112,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130433231737269,0.0911953166596363,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0652733313424715,0.0921173862327979,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0653355289355567,0.0922874736438663,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0750842573490602,0.0924301818118809,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.126012489855686,0.0928533720895667,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105946673290376,0.0933524402287359,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0974564736047861,0.0934825805980842,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0781620880904187,0.0938514633065176,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0672402256459382,0.0950388395119735,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.101112091743337,0.0953112038340494,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0707990892345643,0.0961203654110972,642,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0647258863966778,0.0971747898635186,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0681790284852154,0.0980548038219797,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0622445046012591,0.0982571504337141,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0695316014443182,0.0986039739216341,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0712225752486568,0.0986986244876478,208,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0738553479793798,0.0989276371750158,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0660875319619024,0.101021213003978,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.356210200164529,0.101933618997073,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0739712272723719,0.103064650818663,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0920332121708985,0.103228962035629,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0615713369782265,0.104937507010207,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.068454323230786,0.106540578900188,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.063303768798149,0.108118352514585,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0561354714379572,0.108198366191033,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0719883589580548,0.10861999964029,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0668876834340119,0.108632651795766,549,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0620854436921874,0.110606768538166,560,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0657190462644998,0.111166146748178,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0855748974161813,0.11277729178016,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0666209010663425,0.114063880716907,376,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0633531390214252,0.114424788363765,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0629941444100324,0.116415451887597,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0679571642825367,0.117337899435229,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125684407609294,0.118033872580275,429,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0634735105262039,0.118201448279148,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.081235910809987,0.118661862598971,461,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0637419981589221,0.121441709902328,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0714497037397952,0.121620381448134,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0805494442885046,0.121887634115144,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0820723028568932,0.1229877452089,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0731402024357386,0.124949247356605,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0864940963615784,0.125591268943044,571,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0693401514514034,0.125960621952554,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0890256518580966,0.126815656864889,349,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0783809136159416,0.12718140272095,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0596120721987432,0.127310669130183,469,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0709236662615734,0.129221443299709,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0646330628907108,0.129333173957447,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0630526474412625,0.129952915331275,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0971226757665259,0.130150958178417,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0584624773401374,0.131638231726432,700,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0686275340512625,0.132161867356443,745,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0524747587727343,0.132530873502396,570,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.30726745152633,0.133176665871284,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0587337759675534,0.133266747527001,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.108325787351324,0.133447541296978,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0573074414320354,0.133587006830004,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.063078767762045,0.134917223239717,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112768711389572,0.138360453370482,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0696516792965056,0.138544338500014,84,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0603957208592673,0.139713310612602,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.124457882085518,0.140680536238419,108,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0726389195106012,0.143196020731295,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0611251850367051,0.143370673382419,457,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0696799866645035,0.144556253526114,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.053357145402552,0.144656145112595,523,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0913281681050867,0.14533346097592,548,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0566225482978951,0.145813359718893,249,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0680618216560535,0.149081126379009,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0543942544666358,0.150141878760008,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0599262552507574,0.153564903707863,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0574822528350385,0.153989269235648,460,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0592949072103437,0.155237935394963,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.068601068974152,0.155684647995979,291,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0572767561987326,0.156078110538054,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0792812725733774,0.15644087047628,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0739308904481229,0.156549465299919,393,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.054657068972325,0.157236399523765,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.052907999860265,0.160268471266311,267,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0575901271056687,0.161709035558473,612,pan-cancer
mRNA,CTRPv2,968,AAC,0.102190557749585,0.16264762443782,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0679941644144367,0.164359161986584,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109674463294595,0.169343144350361,459,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0592764005544395,0.169478245050495,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0808053977430271,0.170327556334189,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0630553814222507,0.170529125060278,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0533827047273145,0.174964886721112,41,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100818042641199,0.177065439888768,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0616200571386797,0.178821668774839,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0837706669547294,0.180469101951041,204,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0538428302058824,0.183567073349105,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0598769200653026,0.193528532031927,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0598139688426277,0.194180681553307,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0507048780118059,0.196666585405649,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0485037638133142,0.196763581417071,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0790531596808283,0.198173792872922,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0502291943696482,0.199930981835386,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0517129391175583,0.200056991815162,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0851649183380194,0.200201545798152,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0792633349669107,0.201824109809671,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0522555079246011,0.20243013791918,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0618547466165449,0.203815989291496,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.080089436011297,0.204112097146525,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0503917826881562,0.205048376381763,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0594296957560717,0.206202833283753,356,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0572322460899478,0.206367506382447,521,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0489440298046858,0.208715918518024,410,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0537480320546146,0.211133845981642,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0519456255526957,0.213396169222498,593,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.091479015672767,0.214618679644027,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0470961128940205,0.215569722982714,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0496207907061341,0.216900342618226,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0500537799625499,0.218398332254341,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0479650771351541,0.218478021199482,81,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0480614128736418,0.220513036383962,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0484609397994175,0.223049030670897,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510698752832417,0.223434119559406,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0653469592338721,0.225916737417722,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0523108167784237,0.227583506452124,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0969606457555283,0.230147258581749,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0545654494044443,0.231545764537524,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.192965488317249,0.232915607343821,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0444496030761576,0.233111617544219,156,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0481439655211348,0.233652872215911,595,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0481563308551987,0.234493328692766,674,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0530423890345579,0.236738243804074,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0723162178702124,0.239405363229818,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0502891079013343,0.242658981819118,154,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.046232638520531,0.243388144759728,481,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0525181903962737,0.244106806025757,671,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0481094084581721,0.247108669359119,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.087429430114414,0.250202778522442,580,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.196784908052224,0.250243591005181,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0472773674539861,0.250319878275846,309,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.047477878405763,0.251617021522097,401,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0475582101813616,0.252071416258269,566,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.256205836520549,0.25261809603274,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0518081224461911,0.254535072860648,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0510158756312986,0.254926879409011,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0507924364768186,0.256095546324257,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0458875572960343,0.258620843115135,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0442468574362354,0.260338794225272,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0472890122360345,0.26452197951828,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0528704905541425,0.266834778379208,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0542597629565822,0.268427248151848,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.071374701767526,0.268701829657062,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0447671844281557,0.270967691410856,644,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0480405637725238,0.275367181988484,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0452383611931561,0.276111092649663,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0509972666695975,0.276645008032122,324,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.085813901243261,0.278630153970657,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0490669984161768,0.279200637325581,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0597834217693462,0.280043094053619,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0452136942992266,0.282539747484833,540,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.217638577124343,0.285228949076698,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0883753748361863,0.285925330675854,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0697442387091375,0.287185770896626,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407590078792926,0.289132531826279,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177182517197822,0.28953526231942,61,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.240010387757612,0.289624564841835,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.244874459488523,0.290226231493752,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0423989179558605,0.2951366713948,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0487277073776192,0.295762232328862,100,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0449646754400681,0.296804432629907,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0394326785486493,0.301502904086117,621,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0796145431649689,0.304077876211934,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.066312594515173,0.304290529920498,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0419256340191312,0.305746385065831,299,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0424082160076282,0.30591541556766,402,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0855418876174753,0.306911971656395,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0445952119173829,0.308014347166256,136,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0368454051002898,0.309636297235195,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.072137275972569,0.311799519765969,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0417950333680579,0.314908300274091,229,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635495220830532,0.318962095034512,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0458475887159428,0.318962907638028,205,pan-cancer
mRNA,FIMM,MS-275,AAC,0.167879711265165,0.319465410165772,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0441776808372662,0.319772756743953,200,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0752637769647777,0.320368210337059,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0466829234662557,0.320471128299622,189,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0694938412070496,0.32087146089233,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0761883974242516,0.321489880575297,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0409871556756583,0.327401940513765,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0384068222288247,0.328018409794877,688,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181429250616699,0.331519874771361,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.042563063607054,0.332337895635931,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0448989339544203,0.333121726707673,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0455675167730832,0.333764094624378,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0401055354585346,0.33427766192355,183,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0597221695575289,0.334498759931444,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362950839372419,0.335438540596924,512,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0368446718606998,0.344189043627839,627,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0394218647548437,0.344872638250607,50,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0400568435485789,0.344976613278257,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0392479848244347,0.345143694162403,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0413713950099252,0.345744709474675,639,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.210864262521618,0.347175470095268,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0663649180947421,0.347207861975876,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0364315033409061,0.351079580065937,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.206027886673855,0.354725020958503,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0366974546306288,0.356176139467786,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0449545652704996,0.358048028936447,731,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374663104146859,0.358858442404966,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0380106097982213,0.359034522445263,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0711742482660617,0.36324063689878,172,pan-cancer
