mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0496317788566259,0.177411114806659,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0523511147106703,0.177449561814705,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0505258900577018,0.177692425320683,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0490324955155428,0.179598285299817,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0481699050934743,0.18006548419195,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0470649282468501,0.181032020409425,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0433818524076169,0.181686191742041,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0454889766397579,0.182258653336329,421,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.206707487964683,0.182842380438414,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0702598775134126,0.182975416129008,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.051194768414188,0.185352378198703,655,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0472698668882735,0.185753861963942,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0525767553893236,0.188747890273835,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0608536976162932,0.188873555926044,326,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0467309572071695,0.191484982496776,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0406325284499368,0.192545877746403,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0489361946750652,0.194063307420717,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0424935927080209,0.194267703285166,157,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.162387815243803,0.195179802639778,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.051193212398272,0.195429719300436,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0444661694914746,0.19545506041816,640,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0491938399783144,0.196090074463027,732,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0471732192357262,0.196377612169847,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0426196908154556,0.196589615874085,225,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0444867492308812,0.198622909718939,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0504777939129371,0.200223253424433,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0452403678915802,0.201269454069739,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.048227322606553,0.201396668280854,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0432296212300047,0.201625090502284,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0486409039541744,0.202078989858819,2,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0465771412645606,0.206328838419189,520,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0381024531067217,0.206367961329435,245,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.046166184161333,0.208271863713618,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0378846481662723,0.209125968730918,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0445698597932711,0.21602626963905,342,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0913882899269732,0.216787997037685,166,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.203980948594312,0.21759442717132,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.046633379016477,0.217819754506735,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.043005694199443,0.220602555146273,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.207884581373164,0.223675216499465,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0880335463492399,0.225517356513605,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426920055202681,0.23048609321404,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0469140321317715,0.23053463146461,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0403041462499862,0.231228902278059,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0458880852332096,0.234040810137416,540,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0642151926781638,0.235896732644251,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0399673285843332,0.237619418527641,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0465612740946938,0.237748844392569,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0575481425552925,0.239527486328837,38,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0325665844688091,0.240647193479165,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0341366094501131,0.241432418104323,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21006133318074,0.241703494677144,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0566096651120039,0.242527030866386,689,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173722115773242,0.242949421482116,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0505782316287823,0.24451950736316,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0433283850146877,0.245734588368243,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0397484640179409,0.246487833755506,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0431702328588466,0.247666017138364,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.084958804064735,0.249428853897234,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.047137800963387,0.25058516988118,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0433503838512554,0.254099177601457,183,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.038567304755838,0.254578958891282,207,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0618451687241967,0.255451141641805,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0530001860008849,0.255478715366516,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0411503173603943,0.255857498157548,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0511840133208916,0.255987924103972,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0527002677674408,0.258086721860456,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0628632249866056,0.258351449594294,67,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.040778579392968,0.259003850515469,297,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0338236666022064,0.259519728410216,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0341635850756491,0.261653126355788,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0424056310065357,0.262497222936076,428,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0367110097308282,0.264010334185733,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0430015178591408,0.264282752125378,24,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0635412005272736,0.265528122174724,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0446856340958904,0.266708541246726,200,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.042578288885042,0.266853654547554,288,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0483338119188301,0.267585646630817,589,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0518364083353313,0.267838908984155,12,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0603880464180644,0.272175572322228,239,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0348313704549932,0.272247380922807,155,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0593187984577045,0.272444915896214,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.182168588065452,0.272757188112765,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0355216719060826,0.274078747371541,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0327134293043183,0.275905514958445,391,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121735401207672,0.277608978199608,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18580277864443,0.277781952799381,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0344679343799155,0.277929126892933,27,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0590960398880739,0.278682109373406,606,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0819046375925084,0.280040926918091,132,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309679797664897,0.281089861725538,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136924380026467,0.282300657575971,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0414605244691083,0.285271795587373,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0399895953641095,0.286211046092104,336,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0369565306222924,0.286776132350563,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.032444186872799,0.289304214996221,202,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0379909356849982,0.28944293104541,706,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0357511083976669,0.29001369737646,752,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0353200224409902,0.291151812694624,226,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0392779185640427,0.291384150542896,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0325952351052076,0.291843619816804,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0401907088303662,0.292271842517635,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0403633044684921,0.292684676621922,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0346976262187367,0.292731390206648,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0400269137166356,0.293559013172348,457,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.161918033818947,0.293904053002084,630,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0492231487806668,0.294846859146602,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0561035585007725,0.296850705802595,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0393914006765971,0.297730457523964,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0379473311055912,0.300830016616454,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364589251821996,0.305162455053252,700,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0317320392884357,0.306610607444184,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0642083750641974,0.308524916637409,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0363534823861372,0.312412693281629,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161640781314617,0.31328247743095,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0333567898963894,0.313554178152106,368,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0368270808112043,0.315729579225778,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0499447657950351,0.315993669530731,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0378938553723803,0.319004916339845,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0376083887324357,0.32078150637167,165,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330060285676247,0.324343000768527,455,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0357026991607819,0.324451780914576,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0493070943378596,0.326194335755136,118,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0434036152798188,0.326198738715946,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0337419467052397,0.328718295165245,726,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0517605672142497,0.329199499027418,603,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0343451684374284,0.332384324619533,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0376325335985141,0.332473629541763,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0445242503168606,0.335013788839246,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.053242345189836,0.336269663983533,210,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0336783926343296,0.336334351846598,279,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0356090804061378,0.336405932170164,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0333473994704798,0.341529634417605,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0325015287264465,0.342293359636295,619,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0700002720322937,0.342658227445332,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0366401580197481,0.346284615185102,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323912503146963,0.346551909631978,307,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0351587735766649,0.347606549263145,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0342609902877376,0.348014998741092,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0424810465066834,0.35071333042052,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0328781565886882,0.356174908310376,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0354050914152002,0.358450096456487,667,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0325010902637608,0.359610524329974,410,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0382693808850634,0.360019163733865,46,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0506261528976214,0.360383613704747,599,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0314618567378482,0.361075822269662,551,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0399609627471576,0.362743711726911,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0360353076409068,0.363447946776487,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0357857368069298,0.364933589567775,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034527374085139,0.365696684376321,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0359634020549041,0.368518471229556,573,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0287707936549159,0.368603756220051,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0297906357921575,0.370655066890342,562,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0351893959035208,0.372025608393202,113,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299973042549989,0.374285038268147,542,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0307169765840541,0.375293633808429,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0375325002793006,0.375318133340691,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.037935015388882,0.375373754073834,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100755544098307,0.375502387436167,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0474037345818635,0.376311357163469,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0479868480192191,0.378070852396162,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0397220462719982,0.378488269613658,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0401174952155655,0.378737031322916,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0320060815136578,0.379282750011325,515,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0345772045192769,0.380499257866369,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0300628061351208,0.380668855410002,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0448111846476808,0.38229001763127,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0335411357339145,0.383578043987073,178,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0459321700766801,0.384673743505152,735,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.137785951565951,0.384883362480475,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0342378593413441,0.385459485165813,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0326091412090191,0.387431198269916,107,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0286345345000943,0.390349804692197,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0290322143842855,0.393325164971236,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0299196251893254,0.394277274379562,444,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0337375076905885,0.394846576162012,136,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0411956511893973,0.397098826699404,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0323948424914194,0.398770685773977,635,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0297274166586527,0.402329857775197,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315575665267144,0.403476768432648,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0307665049263806,0.403479417208858,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0312527882644243,0.403712309680803,244,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.141468902713432,0.404117769360609,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0294120614823844,0.404580061656506,372,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0317684179429467,0.406350700568706,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0402376324780239,0.40637818764225,176,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0359011740442456,0.408205898884698,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.03029189068113,0.410551839862451,60,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314740444807784,0.411049829888671,80,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.135322248565838,0.412223993997269,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.132194308640429,0.414974391022476,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0475205506910627,0.418280592633569,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300541226639982,0.421779753173451,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0439544310198936,0.422383786466587,580,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0284085953628937,0.42348681147103,631,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.1306474385707,0.427405552772903,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0288984613124975,0.429891620593999,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0276135031244064,0.431017540763254,547,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0283237086265537,0.432689279558808,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380596073220348,0.43428009164128,742,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0951815608410487,0.434332578138384,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0273219401398577,0.437709364023171,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0269220484814049,0.438693126211115,462,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0285351856526538,0.441749404277951,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0265672375354614,0.441804427726966,431,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117056707508729,0.441898947546432,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0249531550736676,0.442453051146735,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0223839940476178,0.442463261408726,577,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.024947312576481,0.44609577317283,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0516639025258421,0.448824007191031,588,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0354924064746532,0.450793684162597,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0278398940858781,0.45167619142606,628,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0290884464400128,0.452799125482319,208,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255390961415924,0.454454049442602,246,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.026880715445609,0.457625534754686,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318226950927052,0.458029175929778,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0290151634879576,0.458588158482003,71,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0288438249928847,0.458958120895431,230,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370872310831279,0.460851620836977,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0313334661182208,0.46125187787937,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0282540369360496,0.464830092659441,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0254505134230166,0.464983435530389,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278209367609594,0.465690260268804,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0259078434045659,0.466435402431635,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0273856351936582,0.467683230027021,135,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0277673947574528,0.469253914346972,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0244954277525827,0.470616990272213,400,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0247106851394858,0.471135465707809,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0271623703620122,0.471994927120301,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529169643117417,0.472033779205706,114,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0241201840505325,0.472235550455808,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.026127208128898,0.473383171316572,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0227819474680929,0.473637707969021,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0483036223844457,0.474914859429561,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0245913155628672,0.477666865916829,403,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0359049480574789,0.478545789789154,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0244484986583854,0.480805688435709,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0254705415378377,0.483044847362882,715,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0246193900089296,0.483117050784527,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0249165711534649,0.485011173277052,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055378787024568,0.485062220731958,471,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0228979780924954,0.485319690946867,615,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234508732615736,0.485439052019969,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0245016259643083,0.486522119156783,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.037082634879984,0.486859971845662,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0229699820690783,0.489728546908272,276,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0263217851664162,0.490697285427915,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0497169364109766,0.5004541448651,161,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0335140419269317,0.501260753477621,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0472844754292154,0.502593036551173,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0453404059846998,0.504132129980647,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0323585238001187,0.504544622148816,259,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0257917014083496,0.506052407314506,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0249179216550969,0.506457222682967,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.02577216931239,0.50669423004217,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0249459477150072,0.510913315414991,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0311106547335291,0.511805263515911,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0248323018683943,0.512006198987052,559,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0345630287494882,0.515776677355986,218,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239427802463753,0.516224498765457,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0303287145214784,0.516417030284857,302,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0322984363943826,0.516805453965383,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204919535188013,0.5172219061674,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0232184682064505,0.517489973998468,567,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250042400704612,0.518218660480578,607,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.115261846357127,0.518305945834241,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0247929655221175,0.518453445264704,130,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0202187834018338,0.520636757358347,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0212007761062565,0.521291966707912,163,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0239914789415045,0.521707563592812,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0217199615759371,0.522135731114903,267,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0336320283843585,0.524602037205955,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0228442685284658,0.527941510238694,153,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332193144139065,0.528240350138546,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.027326873547731,0.528260230162124,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0210562103338692,0.529160440408028,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237105026892181,0.529300143229113,30,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0202039488615607,0.529852948372953,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0250142648643089,0.530861634132266,442,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0221919367775933,0.537789383009256,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0243016014711285,0.537804193444939,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241581154183786,0.538220160429256,94,pan-cancer
