mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0460747307840511,0.229134619621627,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0435017591069417,0.229498541156781,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0612854526484443,0.232762780526139,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0474430986315025,0.233521733347597,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0418863308974018,0.234027731689882,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0620745753738947,0.234151114991328,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0398780720034188,0.234672528043787,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0409301164869131,0.235005109950184,584,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396972264486969,0.236564629930371,332,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0418658376130928,0.239257437496695,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0446059783404218,0.242853413755833,537,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0613141035431303,0.245370084128576,733,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0459651334360636,0.245918226271892,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0686130791838074,0.246607024278181,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0453044029413918,0.249400460188511,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0400814265762148,0.250429861161774,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047560714685381,0.253415234088765,751,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0430961012116607,0.253793105291661,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0375888783538822,0.253934366344526,224,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0573054405635144,0.254650108694404,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0466864305426655,0.255691791601821,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0417288456078617,0.256388497099419,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0659077231591614,0.256916241667408,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0893722495332075,0.257371417844999,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0421109385548389,0.258079001843429,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0420760503244108,0.259182434899425,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0401869922275557,0.259369723842007,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0419290542571163,0.260078941901646,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0408803453803025,0.26153069428343,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0400651508964698,0.261647726071142,446,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0412690854158528,0.262262529175803,499,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0625936041304372,0.263962865036874,600,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.038236106184135,0.265420853861798,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0440128660147163,0.265747083400792,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.062244705444284,0.266758404048656,580,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0395223424971179,0.266915804738476,421,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.035758249527053,0.26810403146269,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412504386858559,0.269871295834601,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0414820181310735,0.273265399843213,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0402676303827657,0.273880308037342,510,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0430543540024537,0.274050335243174,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0410444341382378,0.274084443405981,478,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0414730097881683,0.275138311935155,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380095254408111,0.275844226597453,744,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0385752949934348,0.275979140217136,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0419244292070761,0.276611923368152,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0632647745478442,0.276641912044376,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340988366344136,0.278066084655978,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0819088488463348,0.279650831853658,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0441315130898812,0.280373714662593,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0898681800133761,0.281140738831918,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0439900700289723,0.281383533254231,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0397536001626019,0.282523377694843,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.038213414091682,0.284471613660984,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0404115319283651,0.286880111153224,281,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0400355817876384,0.287575489572473,536,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0423488587862973,0.287670812696481,611,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0351619028175862,0.28891156985444,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0398689843660702,0.289915644009711,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0429343323522929,0.290294110438762,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0409478234176692,0.290810040224434,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0579879050348076,0.292405387469798,392,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0508028079705495,0.293814446872967,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.037030103170065,0.29425398478338,400,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0382160289127733,0.295542698476731,19,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0303866582861794,0.296717215193726,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.051648407986293,0.297496631978889,40,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.033257420537538,0.298030958299153,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0428115681010569,0.299472856088928,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0391662196772845,0.299505883290041,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0555994822374183,0.3019668721032,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0377087594524799,0.305209215728451,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0408809465379106,0.306084369617735,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0403932204987465,0.306209547398601,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0369884171110871,0.306439990215247,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.059296810292908,0.307033054744441,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0351346975521156,0.307717829018082,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0388955629247668,0.314000470247067,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0384052908258918,0.314347619988993,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0372401985572366,0.315475055469555,547,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0352165725794567,0.316449969720205,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0391576170834109,0.317470571222088,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0504866336622178,0.317495825780347,554,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0329881523771304,0.317524152214161,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0345316580306541,0.317849226476088,661,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0396160609573127,0.320932011460976,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379832801905188,0.321675265793981,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0371283069295553,0.322917903156517,324,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0372279548883244,0.324332056369223,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0385045644079437,0.324714914631065,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0534709248138612,0.332106679178609,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.034410185211577,0.33462520055694,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042791454943803,0.335291553194563,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0309993976315743,0.338497347396625,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358346102867848,0.338892310596552,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346619632993946,0.34007596575493,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.037451293020553,0.34058808087038,192,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.032378200901709,0.341474305245342,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300762441166066,0.342027740905617,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0777372564700579,0.344875736424139,134,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0315072165873774,0.345367811672717,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0378732218099436,0.346603252973451,85,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0345086163405532,0.347164974928825,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0533960507152001,0.347993819861836,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0372855672158909,0.348488055034183,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0336893059827299,0.349908569271417,755,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0331064871543666,0.351531502973333,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.050241003857407,0.356322644097038,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0373395274849019,0.357059522892783,242,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0325638755969435,0.364755830463222,476,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0322278542174975,0.364846618029292,246,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0717574639605388,0.365278764112097,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0378830093986049,0.365302813960189,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506228557784581,0.36763790579799,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.074363782284616,0.368243579159693,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0379561876315034,0.369255539384758,681,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280367919757689,0.370614326723959,73,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0327102071169029,0.371150140251392,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0367236725144432,0.371202626266329,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0324128551746391,0.374973958499191,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0507290590950418,0.376387334312273,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0338882142825407,0.377600685523094,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491677769805346,0.379041134928807,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0311313863917702,0.379319342420509,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0500703024954666,0.379358506240928,443,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346437868647387,0.382849587580667,457,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0305481975415887,0.385699172913982,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0340336881117857,0.386486525478055,2,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0317683234459248,0.387085628898295,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.031461792473802,0.38901872760285,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0340704977512419,0.391041073161698,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0341675605261119,0.392397592824303,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0314582293105699,0.392764746201884,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334436406613281,0.39351352704683,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322160886945804,0.394734188825029,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0319752023348839,0.398070729212686,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0420724483268866,0.399775029082307,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0319148161914515,0.400704809685449,96,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0311364234212596,0.404536818380347,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0306928159448177,0.408262911199101,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286389775854506,0.408976389701262,335,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0312947555600246,0.409451770049602,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0316079210582699,0.410242375617858,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0298149483870887,0.411826921725211,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0655312232445346,0.413011169438186,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0475701055014609,0.413393015031469,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299963052431605,0.414357063634702,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.025082335471122,0.415470757251542,238,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0465699050410643,0.416771261369778,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.040211489423594,0.417983959318689,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0414309534898093,0.422498554540008,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0970197700009019,0.422728512292013,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0419279902995459,0.424059723372073,118,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0316169814535871,0.424076263224268,492,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0285724651817425,0.424408094897345,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0643708872086102,0.424497446546492,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0381850539362098,0.425670876060127,234,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0293125564744224,0.427446378577571,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0270732903694674,0.428386283675285,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281081077170132,0.430375514001204,220,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0303949504827255,0.432667515839299,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0393627492524068,0.433496942700627,176,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0280535735830685,0.436080557093661,90,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0287560689902101,0.436609573562107,560,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0433388688650592,0.4372944622993,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0299681656683023,0.439718723945587,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0307971441419626,0.439778934395325,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0369949163048434,0.441585956200204,692,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0297581010548083,0.442435201478577,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.025253689793542,0.442649100285316,565,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0313580155360625,0.443957713136447,154,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0268881676172474,0.444185413715842,615,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0260939904556569,0.445579489730306,163,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0282236671203318,0.445644429664871,189,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0241098008559361,0.446113396886237,702,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.030194337725374,0.451904728820929,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032342232377827,0.45219314803164,46,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027313084311535,0.452313065381577,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0233795605932691,0.454847632728417,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0876784194901671,0.454955713623735,129,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292818109168122,0.456581838612081,50,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0625397403636298,0.456660609615962,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0301194927550761,0.461315298416524,113,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.040244174620659,0.46161240144416,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0583508431952313,0.462759906025556,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0589733370540002,0.463238772686768,151,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0581286241148157,0.4632804930645,171,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0292200593972594,0.464363733456162,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265448778086194,0.464457821069801,249,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0243776976007451,0.464607770685593,27,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0290438185640962,0.465111750203901,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0350916614331437,0.465611995771242,326,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0374671681708414,0.466000130853676,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0838633374184354,0.467451698440764,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0272393618011227,0.467680810370591,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0309357524457523,0.467913812870785,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0268092095576805,0.468011895506318,388,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260835925472216,0.468964285307186,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0270282362902885,0.46909151234722,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0429094293076471,0.470946574518346,139,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0250141558168112,0.471527003043931,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0398215108583764,0.471804835239085,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0951721252704232,0.472131807909108,61,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0248544517057786,0.472437188653757,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.026012609656586,0.472538497599294,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0277556462799608,0.473218792478199,574,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0223028805089445,0.475268134113582,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269902242250858,0.475530810219219,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.027885483028958,0.47619425063688,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0278928511315231,0.476307968860176,395,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0270291944930066,0.476940463990132,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0384673253103672,0.483486337786325,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.025318257693388,0.485142365460103,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0220578739560672,0.485967121120144,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0286643758853889,0.486683392357425,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0253036341666991,0.487231391403534,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0259160207050562,0.487820012383065,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0578359597452792,0.490193496893323,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0229193130415931,0.492757713875512,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0272402496081199,0.493200604349354,732,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252446757370239,0.495430425774335,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0243825864733482,0.497142462516207,740,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.024863952201882,0.500522806020532,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0275024002469064,0.501436428487689,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0248732918502923,0.503277463945841,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0266931596146529,0.503587310393861,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0263265863342853,0.505139574103917,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0237409003391812,0.505936571056713,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0432243804322055,0.508123361378326,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0369797899319707,0.50880154128576,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0223732923700054,0.512271319052238,676,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0249059787912299,0.512610737656282,141,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0312276907938979,0.517455516042456,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0247932696588442,0.517465722492506,477,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0507771386039839,0.518037192547937,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025784759029229,0.519120122329843,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0354769781386245,0.519699677438501,10,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0348752071148548,0.519780969917051,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258193098689967,0.520737940989919,642,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0252910225837806,0.520860105408298,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282859076015869,0.520938156221947,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0235914903337511,0.521060381288187,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0309510362373117,0.521077181306942,564,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.023003917531704,0.522438264489278,350,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223002603812444,0.522542531468103,455,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0215879347948871,0.523186419976067,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0215135370679292,0.529572538139834,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0489153542173447,0.530331212642546,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0255859451884046,0.531865098800081,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.022939758931219,0.533336131342467,36,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0202937905378613,0.537029432689618,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0229641131322221,0.537714529257124,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0201489656124775,0.540435471214385,402,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0238298702409214,0.540993604890024,438,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0493841299628041,0.541414399674295,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0206391506496644,0.544434282817315,63,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0482305381203118,0.545785476873589,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0199750556897283,0.546147998997379,266,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237593249453944,0.546177743767176,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0240541327851234,0.548129057012471,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0345566059890396,0.548131658609059,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0329528332748699,0.549157842878893,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0200331485840228,0.549968735381615,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0208367161893368,0.551081245810475,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0260150448461336,0.553406483564378,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0232271979226583,0.553926614407702,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0219320797378694,0.554679379151259,41,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231602691144226,0.556224712791189,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224191401908317,0.556461922168216,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021092495324551,0.557001569479864,416,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0429536110486927,0.558935794078772,369,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0237480167588002,0.561141851000546,452,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.03094117808774,0.563089147507356,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.022304078610276,0.565620007965208,405,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0332706158419097,0.566081328859363,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0195847555347157,0.566439631686552,301,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0264901155662196,0.570304961400553,756,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0204812591886454,0.571772844086835,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0331130370743773,0.574729669050867,168,pan-cancer
