mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0453213819238258,0.123482720447521,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0543985216071279,0.124397039332352,627,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.256889531142909,0.12444438283191,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566841691065118,0.126496215015382,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0542084846873332,0.126701077898976,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0515519495867585,0.126768567290528,156,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0802338549389604,0.127615964264106,367,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112541699535988,0.128314400684708,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0479215878597001,0.128708645807559,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.222420247086826,0.130127169270607,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0541966164128067,0.13021338099136,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.048777442092287,0.130470941516711,615,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0562128549364378,0.130602319290656,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0532009018106481,0.130864521881887,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0523252013938761,0.131154808480098,44,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.274194418188913,0.13131418321099,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0828740202479865,0.131420827075906,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0503215883583071,0.132386044848422,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0507064992219964,0.132478840075701,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0567966564991168,0.133925736505205,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0677136475448105,0.134805355408469,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118749710719244,0.135630874153115,471,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0523222037552271,0.136630165357432,522,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.04572062236441,0.1369981817671,556,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0491234266248507,0.139402477185519,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0558934249739504,0.140016826918345,222,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109810615009021,0.14373371385319,429,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0431648472873164,0.143935306756238,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0496956728097719,0.144708484524037,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.052968684517561,0.147229519945189,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0515386131084626,0.147724817494982,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.046830462961316,0.147798286414577,209,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0554557434769083,0.14863360140758,635,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0541411236179621,0.148759807516148,357,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0850324338961607,0.151511645465468,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.046608756487996,0.15476853534904,553,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0552739773571395,0.156928193172378,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0493971702889817,0.158025155612181,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0596197266240957,0.158716827490037,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0485579573415263,0.159626006369956,423,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.070079869626333,0.161589020812499,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114197640837886,0.163248344683901,390,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0541111036897621,0.16351875559195,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0481641341243089,0.163906301787512,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.043508809756742,0.165027016340072,328,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.053502482860794,0.165441252772364,552,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0458194101597697,0.165500552441853,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0514028854628895,0.168931120000038,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0384729849955935,0.171165281748096,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0505955462201029,0.171941242706674,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0478882914638273,0.17275273575094,499,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0395985984786964,0.17772809581264,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0447829801520997,0.177935731556416,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0453433090238367,0.179457933041316,304,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0500436705428956,0.179959227382027,594,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0459960047323848,0.180147683939684,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0989418697792184,0.18066494276884,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0475347158883649,0.181006767401612,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0461165051058944,0.181943478518411,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0487739909344911,0.184011953471716,149,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397632547244196,0.18415613107788,202,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.045002180224345,0.18435036901732,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0495446755916077,0.187015374248293,244,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0439643693631473,0.187091926826424,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0553602752236944,0.187445159287814,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0496462167589778,0.187840579251593,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0721953306742453,0.188503214890961,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0505475666282245,0.188676693031142,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0469085650586264,0.189696377250234,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157788349496399,0.190794749036848,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0428505450501087,0.191758586925806,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0555073117278298,0.192103726129085,356,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0664820416970612,0.192543026849226,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0436278839288634,0.195283497771997,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0486307261221844,0.197291457230038,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.048240448309552,0.19773223056085,449,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0376958773124535,0.197896270128894,39,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0470847428716925,0.19817112489399,418,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.065106924933516,0.198394568496341,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0444153105539606,0.200124272122402,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.042869223117273,0.201106465537381,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0434825555603682,0.201903092199779,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0394976209462024,0.202228696714548,317,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0474807600872838,0.202462733882145,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0418564992152455,0.202587236244718,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0647767355214404,0.203272043145976,392,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0556310630915473,0.203787739629493,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0442518463694598,0.207210197883342,538,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0456553801267026,0.208966033306255,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0641900213688306,0.209120176102042,217,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.228185596362174,0.210210207532872,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0493554511093163,0.211288947849059,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0426446809919239,0.212162830735935,726,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0489622360780455,0.212880529498779,751,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441399723917454,0.218295284690128,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0407860422693868,0.218586432817662,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0545019356969923,0.21876278598911,737,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0386261903603279,0.219833735253506,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0462060324301333,0.222834539379734,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0397311562343671,0.225053888130589,365,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0461252529770789,0.230956587935258,208,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0407731906022769,0.232216507450064,384,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0880874083346379,0.232229331824153,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0906411729268189,0.23464463991438,641,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.151855010418912,0.234980234449809,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0454292204190749,0.235710899516921,179,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344512780196974,0.240195698952739,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0423185208962163,0.240400541337379,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0440916522545244,0.241404596183028,675,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0376476102906855,0.241568812591544,432,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0709322809378265,0.242693608362169,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.363125038046823,0.245979144871172,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0439506530005004,0.246076112952216,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0848399169476918,0.247492537670762,164,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0624772390120127,0.248496313882512,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367034828075558,0.249635478501881,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429521299765734,0.249735787854556,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0382183360528982,0.251055310689854,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0641612666310927,0.251474817563234,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0576492639213948,0.251788939552,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0384154970823888,0.255610256339897,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0401580551400858,0.256662985786005,706,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0398193171681918,0.257507287610825,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0514203553853765,0.258268955582301,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.052647776532169,0.262886357394521,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386742082837544,0.263466477348952,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0513156852392805,0.26478467240017,527,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0608316792358615,0.265052743831939,45,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0407762432792534,0.265129343788503,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0581288363516056,0.265136732187825,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0426911694408483,0.265320402375847,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.040689476023474,0.265375424686524,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0527761365373065,0.267119678609094,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032598773761669,0.268671511615709,73,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0664919681286823,0.269560912923659,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0420990546205721,0.272637588352267,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0385504916586291,0.273530891141907,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389467888870469,0.274343663548539,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0391206707887833,0.275115965174437,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0385941955321787,0.277370498680555,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0342736650943994,0.278243723179252,565,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0851655596305063,0.280675618417201,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0379183470386824,0.283727897668496,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0722714702985101,0.284753660583693,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0398064035148979,0.285171034727405,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0413886906216363,0.287107461550433,452,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0412627192196173,0.287144965051568,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0337283973434474,0.287633387658774,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390972350339386,0.288613959134373,119,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0369894906921781,0.28964949092189,632,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.035775675327879,0.289678196221576,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0561885657520392,0.290308956632224,122,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.353212883833253,0.290827489776301,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0392315903078274,0.294271660520008,104,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0548446391610457,0.296032082660013,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0407752926391517,0.296325371166099,352,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0376740063022661,0.299982381916179,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.053447842330315,0.30169548872188,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0368638313820285,0.302429252358529,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0364757764329447,0.302739220577003,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.03800862458727,0.303674279105167,18,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0372339943993556,0.30542211929941,472,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0332573595632336,0.306783802170176,276,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0500262004130136,0.306834987002299,689,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0351420237772442,0.307165813373685,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0365198890798251,0.307579775561824,319,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0356443602434202,0.309911964838128,280,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0359534275114143,0.314133555200012,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.050694933465157,0.314743045116932,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0375797163321029,0.31528344785413,192,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.030112886859356,0.317032527431315,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0308874446077586,0.31720772554573,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.033857256751658,0.31752143918945,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0370010027614416,0.318214907602193,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0370498703335233,0.319047964180677,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0291996294960062,0.320011867851517,688,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0379962570451662,0.320640749591449,470,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0367864341412738,0.325843314350932,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0372136891082965,0.328349879563313,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370790452336117,0.328888959275996,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0366855171040466,0.329437319838585,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432709467484655,0.330430042042115,756,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0320678369104194,0.332008589140971,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0368112785681024,0.332097220377104,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.027634199425642,0.333050022601093,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0328394938247202,0.333236953957747,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0337747494394229,0.335819256871461,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0335962446720132,0.335969965268524,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0265392352475196,0.338064139183164,264,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0321714700477602,0.340838636515352,431,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0349005206899595,0.34133138166219,628,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.173570319151574,0.343004509565961,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0374720450529721,0.344166752389481,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0484677045930691,0.345820671475582,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436970168260864,0.346397323980113,326,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0448516973405009,0.346784164017313,742,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0357531945876996,0.347734394788432,106,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0331810091847355,0.349072634225577,727,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125363380272467,0.354509447648549,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340847397917028,0.355014281440562,644,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0313842619687859,0.356861410110733,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.1649373655912,0.357113044796803,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0288475190794555,0.360012732865276,332,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0370725150652721,0.361266524393476,148,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0309000037099186,0.362734960229382,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0316107883561698,0.36338341276529,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.114927139631159,0.364201585017697,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422547149205674,0.364447255688125,604,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407022598145227,0.370233614560085,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0275443836040581,0.370877804285988,251,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0457963641959727,0.374018250425898,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0329925487550692,0.374992986970983,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0343795782869031,0.377482580401984,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0337110825487699,0.377763382174637,616,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0248166842175641,0.384429118313382,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311886554332823,0.393866796030262,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0367461574483398,0.396277619197928,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120732321192658,0.396617171935575,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0454697322534542,0.39696796391373,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.149605431138957,0.397349329105745,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240585870197655,0.399053543365546,265,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0331290688202871,0.399888937356683,241,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0312326431090514,0.403434728820375,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0402514575455157,0.405166794608178,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309544570215813,0.408041727096499,165,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.134679808638955,0.408225529441757,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0290943352628556,0.40864235309412,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0262710805887586,0.410214026402078,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312506403040208,0.412193890442278,178,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0262377311369973,0.412908363195186,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301950657303232,0.413273117958361,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.061507535464818,0.414009672769029,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0302692972015343,0.414060737501531,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119077534433488,0.415802606588348,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0412534292353502,0.417941245267457,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297824605255953,0.418863281824638,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0292191042621709,0.419914200819913,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0288841969519471,0.420268714113328,715,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.137901818436696,0.420363073583319,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.030286572511989,0.421332372421314,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0351912896064616,0.421727943109438,191,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0928205325515452,0.426154070835277,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0270623267998059,0.428302122228173,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303625203615427,0.429969148982995,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0279553886597114,0.43244561986917,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.055128232930105,0.433929123109518,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0300084517831179,0.434028894241452,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0251706396737299,0.435590989843781,562,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0597379582051818,0.435806763492398,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0296298789763442,0.436986723862706,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0285521333077074,0.437010528274504,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0230710964949722,0.438339286087268,190,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0302166560284971,0.440298166477519,493,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0251226584475117,0.441546382637233,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0546987179555346,0.442789946896052,128,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0370635449818527,0.444886926071457,49,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0262539674074591,0.446498581319868,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0294169235058991,0.448774737065731,638,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0268340823308198,0.450189858457304,567,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0246845124197132,0.452758102714142,666,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0397462007755246,0.455416213914788,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0402905737246319,0.456654462850239,67,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0285689064914465,0.45698537178236,85,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0248810425152019,0.458126504591139,529,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288363029399048,0.458669340646644,154,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0280195068232248,0.458835315626444,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.036887745997347,0.458927624225961,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0224817757895411,0.461205029877514,582,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0275315332133465,0.462228477272724,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103255025331013,0.462797215246393,131,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0255379193542184,0.462929368131812,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0384323612411157,0.46344072375329,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266649486971708,0.465986597837939,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0247667522856678,0.466010122740643,508,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0225352693856342,0.468087844678372,753,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.130531088044596,0.471906867604833,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0244802950056104,0.476026911261461,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0260489974692628,0.476245861790239,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0270273267709927,0.476640168601974,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0229593028065853,0.479478329317636,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0310283189385351,0.480902898517131,544,pan-cancer
