mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0292474119510425,0.325801117681221,198,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0346344551400612,0.327391042299413,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0329794236004758,0.327918203119786,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0339272999870556,0.328532334370733,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346577415728943,0.331671954728758,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.036199221004794,0.332648123444915,117,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0464637760154991,0.332911590061693,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0332338850356241,0.33559326187944,731,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362701537798207,0.337012456079697,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0469539023683002,0.337062218274552,651,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.036618560243693,0.340385202644549,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0425210324681728,0.340546387923679,756,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0472127738023879,0.341170150239489,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0368492509600361,0.3412401465269,452,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0284644440641348,0.342244119302851,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0439900498131675,0.343657191021239,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0322555784946531,0.345324764772512,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0298930358235046,0.345646111901894,335,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0318179076751945,0.349552298570568,502,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0732296841444734,0.350421198155947,132,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0290395411054599,0.350598443588489,467,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0700568277112051,0.350882655209175,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0529283516740101,0.351055711082311,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.029822542174479,0.35206594477784,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349266811839386,0.352257212496855,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0347641381726394,0.352660823064827,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316367193825533,0.353141347324667,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0344223333250919,0.356359720429042,107,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0294765761051868,0.357662414894937,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0325985108674564,0.358196448659334,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0319903512830993,0.359514596884222,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0354849496771319,0.359644403648336,94,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324337981108881,0.360686498554597,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.033177201722784,0.361436344166467,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.110298127523872,0.36154776164656,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0313717771532993,0.361715371128716,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0332729632444756,0.362077468735998,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.043009923841441,0.365708252852172,714,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0310974117276551,0.366329777710588,462,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0317053626028493,0.370178510964282,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296847159729248,0.370453908019068,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0292096471494153,0.371708382917448,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033089908314012,0.372930814076874,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0415323982452066,0.373711531486245,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.029094459053795,0.374149299530321,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318702991781866,0.375585132520152,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0379587524102813,0.375607989502402,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0557195062122085,0.376600718267663,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310742706915477,0.376678676648162,631,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0301771215675418,0.378349862820892,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0285401349230786,0.381650022253789,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0475783172674787,0.382106329231874,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0284076852425515,0.383496412541906,496,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0611201978967613,0.383660057508816,588,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0310563838218175,0.383960187006821,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0323328739729013,0.386503170803603,605,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0443623443397861,0.387329419574026,746,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.025470825998622,0.390809487410549,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0291136677651877,0.392374867027466,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0298400918501056,0.39421935150653,538,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0273975214602678,0.396574316790148,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0292626891297582,0.397180930453352,441,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0315421448410014,0.398815778606123,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0281639330331204,0.400889315822815,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0383775955469677,0.402107766714994,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0312608452582585,0.402677889496035,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0432187456155236,0.403209778848361,10,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0890202656046887,0.403686226815234,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0393446309494305,0.408439789670317,235,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.060540489506261,0.408810735236732,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0393517857175802,0.408979408675521,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0305073973781859,0.414376786862439,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0299780051908667,0.414712823701955,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0273472566538047,0.41506199596803,205,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0297417414900795,0.416016808104431,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0303322812408347,0.416110433364358,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0327290790018389,0.419260083526876,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0296776465947798,0.420483086120559,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.030113855882293,0.42455412049734,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0299783321959541,0.424757772226226,566,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0616516541051706,0.429508331060588,390,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0267588429245655,0.430436805074661,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0266492341039421,0.432085353131377,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0275685829105964,0.432397867501816,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0261629540051215,0.434499795232438,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0257090787447728,0.435990006478769,404,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0271084081612029,0.436590067953906,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0272442184195202,0.437793718478231,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0341821049828394,0.440099915976497,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0295212707786788,0.443439224027082,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0427281112159549,0.443790064625211,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0262396401870162,0.446565412427477,249,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0263557978774385,0.446720384799408,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0280530914251387,0.447230905893751,405,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0388135115842063,0.447235311102842,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0242733001909939,0.448659745240648,697,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0247613198829258,0.448715907542095,757,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0261812439905064,0.448995498326699,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0510383015112889,0.450299739990626,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0245255804656581,0.45132964394265,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0392288925681556,0.451557035779923,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0252019606174896,0.452106713683186,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0249873233613026,0.45643723965904,296,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0282841282202285,0.456771660539,635,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0271413653033545,0.457344743853508,8,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0239610735614622,0.457487975844084,744,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0270859746188603,0.457572075037533,60,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0248300625790565,0.45804499128502,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0239146449122313,0.459319749300986,614,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.024189078426398,0.459807960432611,228,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0242818658039637,0.466388591998273,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0208565443349799,0.470959954084105,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0360086484978223,0.473001381125462,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0270777762266973,0.473088516771198,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.053767737431708,0.474109231785706,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0519453223757311,0.476014783970124,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032334805562757,0.476037271734965,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241828264674457,0.476482153751445,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244227409798548,0.476609590899101,755,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.037400271230572,0.476798908039342,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0214815653615313,0.477318838659237,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0218452955075119,0.478022307114482,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.022450174018806,0.478241241197828,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.025800855852174,0.480441944370534,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236896522306423,0.480671310556864,66,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.027826002347985,0.480960188212921,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0879728494555456,0.482266431852081,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0323106250485112,0.482543878964876,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0263878932023797,0.488817076023785,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0505690348556862,0.489107560570872,487,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0247243896041821,0.490203713564448,396,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0263792152402691,0.490718758667779,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0228313676752307,0.491224770343228,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0222398311536388,0.491486235529236,209,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0217592224667111,0.494089168972779,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0303560241409437,0.494682792601778,737,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0256173524422169,0.495147007772474,675,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0369153456828669,0.495897437335208,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257532848207805,0.496015409580277,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0244552410717699,0.496731400917701,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320579413830402,0.496815615593682,370,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0378879854119407,0.497670380440695,548,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0237963644354986,0.49818698880278,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0224663327757997,0.498594016112358,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0250480148666285,0.499363104449158,98,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233479068832086,0.499541163006477,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0390607356586171,0.50167876747634,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0238870223790509,0.505621139810455,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0253270751959423,0.506093591594475,655,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0345794425372749,0.507903349884086,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0221267887140331,0.508150965687328,745,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0231267308230961,0.513046038603964,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0240841311599389,0.51473753170666,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0198508838318696,0.514906732463119,317,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.02452572984849,0.518061200730844,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.022111080096252,0.519514115438611,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0333735723263851,0.519720464250612,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0225401816625649,0.5204761233351,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0185952503811134,0.52242225683046,711,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0195320357630045,0.522852458506156,82,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0220449626713583,0.52410812157792,342,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0225331019796686,0.524558650759316,519,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.029556146886641,0.524702074381829,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0403387130884403,0.52480805082253,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.048047152745205,0.524955925044157,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0245862344970578,0.525189529305548,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0185831855682782,0.525740452963078,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0225845360722552,0.526327862725557,563,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0235376558217078,0.530113293419468,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0230762659107028,0.534444182526357,612,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0352588492660211,0.534693935597705,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0211317382926131,0.535019278903501,726,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0484288230303296,0.535517679281947,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0220891424056642,0.535782735459972,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0229250663464754,0.536179781239268,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175847029221494,0.537241315522311,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0224396363604033,0.537409462595713,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0213225337458531,0.538246598031428,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0208104877576558,0.538349376429565,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.031084493729086,0.539066356132832,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0221393149951583,0.540433539698748,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0228085739270548,0.540560337941316,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231293815371431,0.542959916875798,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349580437837557,0.543247832361634,97,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0219018438671287,0.545908892876805,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.193863880164371,0.546026085394838,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.022787135577823,0.548069216127342,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0224040775033266,0.548691815156914,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0197885956765416,0.5491445868444,397,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197132185148771,0.550305567701264,364,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0191944309778051,0.550630601373046,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0219091983769727,0.551765185583234,607,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0308238712024207,0.554233322501731,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177109991152456,0.554462203364309,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0209302766483578,0.554551279634723,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0210186526554727,0.555173313497657,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0190680692442402,0.555241905038453,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0191979469298073,0.559022264323099,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02117544176201,0.559646978775927,141,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0292973488744655,0.56027395571116,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0228203201943892,0.561942146679797,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0197896871090562,0.566400584212673,280,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0186639305525579,0.566499839482903,509,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0184362916907236,0.570309636273067,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0192349364527563,0.572076842201944,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0204339429437433,0.574464953671107,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.020292148744125,0.580157625615462,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0215798128485597,0.581501353202038,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0193427312545764,0.581668232374786,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0252227491644931,0.58371742711901,692,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0200289833995019,0.58399244315161,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0213388852955771,0.585881251541184,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0285899633497514,0.586782804300325,162,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0171564196999291,0.587858793112475,723,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0204470596947912,0.588189368364479,199,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0167790329457029,0.589105930301835,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0192862070807279,0.590444750690739,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0176630021999426,0.591962772141197,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0209621142575878,0.593705156846723,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.01914937163042,0.594982345758639,96,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0180726682673987,0.595320327884266,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0186952139895976,0.596148845447241,660,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0170280265283589,0.596487349024479,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.01954796326514,0.596879524982766,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0165719175972453,0.597007006701827,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0176673932267971,0.5982549702517,267,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0158729378126261,0.599372199399163,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0151096997701079,0.600170732898221,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0266605280139793,0.602224596809961,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0369158760569817,0.602403301696463,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150004465467957,0.60266006892009,39,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0258109540349354,0.602945796673944,707,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0175831858408544,0.603477322868857,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181239852926692,0.60768224472708,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188833483311897,0.608986057615582,120,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0148498564673966,0.609578869659037,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183774461467517,0.609993548391324,479,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0181052694968157,0.612638200278533,758,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.018746070218829,0.612641968677579,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0182560479239416,0.614447575893343,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0184586337138141,0.61462959863574,420,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176513867682909,0.620694393078139,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.019046066963927,0.621329199421573,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0211809101925832,0.62380393797394,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0159610195676834,0.624059892969993,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0179306341152657,0.62588899556344,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185944576513878,0.626502530088607,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0160019902051949,0.627085765185374,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173803791557663,0.628205161630353,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0180195077554343,0.628526711689021,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0162584934669353,0.63030330712656,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0174277525511569,0.631604033710515,674,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0167180342570365,0.632058988781171,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0180250489119885,0.632274365274348,741,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0155799334635082,0.632972587973551,32,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0251783126594732,0.633235143210459,580,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0142700126340119,0.634087349022257,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0167197292173244,0.634267343406825,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0158776159730654,0.639287759582046,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.015241149383021,0.639501274829348,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0178137903113709,0.640787705421848,85,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0249928825906333,0.642430463812026,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0246119445779644,0.644695786933406,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0132825139550529,0.645767090471231,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165084761141232,0.648221007641403,719,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0178428396202419,0.648748179807852,751,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213801432422278,0.64922884024004,394,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0150111757006907,0.650279382240917,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0216275398345527,0.65297322023019,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0235361926075951,0.65600226722453,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193588454050735,0.656025996832292,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0138693089013945,0.656431933867874,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142405146105433,0.656934575088115,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0144144346977228,0.662082034193807,523,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141285724566598,0.663516170309523,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0218323093540671,0.663610379938447,277,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0244696276761739,0.663966508436148,367,pan-cancer
