mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0576972999457994,0.119146257452001,712,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0585690768291334,0.119356936082568,612,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0556576358752707,0.1206993423241,388,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0531231610273678,0.122895170493848,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0603782332192133,0.122974632628956,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0652394864243592,0.123479862317515,511,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0709454983220352,0.124576859925471,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0583948089327381,0.125249100445895,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.178216700568666,0.126087377506351,185,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0538655284665953,0.126899700097424,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0577846328716837,0.128923608776268,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0583765892063988,0.130106467038831,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0823806250155348,0.132156819842128,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.078995184688355,0.133353136621651,320,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0709166645513307,0.133498176149057,21,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0544183272127176,0.133990086287898,280,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0501162049931557,0.135954640281349,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.212139232627014,0.136002815463496,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.225231348716168,0.138420785974612,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0475051900665637,0.139102057946952,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0453481432538001,0.139984809646198,398,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0509590398116,0.144485745778468,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0703135821600141,0.146094513231558,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0464071016617878,0.147154944588086,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0463419394095423,0.147812905578595,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0767899757007914,0.148563206556053,571,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0515162949477364,0.149621963247614,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0521499981148676,0.150010900787766,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0436720814490527,0.151484646398904,391,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0786104203309219,0.153319332277426,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0527542893052503,0.153552600604604,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0548515782968454,0.155061689899012,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0499635417966902,0.156982536853852,180,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0478636924644786,0.157704511818676,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0754822030605663,0.158286146692163,175,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.044984666702373,0.161172726841169,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0478907931636663,0.161887658356848,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0610733053195676,0.162322502136862,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0537469403090222,0.162982012417441,222,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.073607021341203,0.16310722370705,580,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0510450724386414,0.163515754777313,169,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0470818219080341,0.164706245125056,365,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0530841805073696,0.164857831609742,728,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0487090056397349,0.166350563949983,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0492692315291167,0.168290321917241,283,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0761262537374863,0.168536985466109,78,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0503372954865086,0.169821973053213,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0735919844522384,0.17139678319101,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0447140385367183,0.17140256092342,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0470918516978129,0.171822374118352,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0512485034671312,0.172300700794563,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0489209897294394,0.172497528870266,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.051590347562776,0.173040854776262,483,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0545739583779399,0.173112575412883,136,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0382582115405109,0.173379379510735,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514464509525511,0.174949280871945,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0518319217899172,0.175274796605221,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0477195676867139,0.178562925760972,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0424807430855562,0.181821419083447,266,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0675026007010495,0.18246546516815,233,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0653396808508467,0.182821846815434,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0709654410602764,0.184199171285804,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0451187472968563,0.184479487809538,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.203549066216157,0.186658506571986,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0413877081148525,0.186824588181992,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0700938789408357,0.18705773529147,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0489182050505,0.189687556158738,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0616030611974182,0.189815531330603,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0633261903665095,0.192465134789322,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0953799465018874,0.195068396920654,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0462438990830408,0.195080881386619,560,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0447497206329106,0.196982215086494,508,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.055946210087899,0.200825287580278,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.06764111231038,0.200938567975129,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436957631763479,0.201396786459155,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0466642657151278,0.205186022436167,448,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.256381753538346,0.206580815870285,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0461729047208459,0.211021286818903,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479571424430241,0.211894664566888,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.048460559543709,0.212299331827988,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0476155494497003,0.212347460786934,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0399723748256359,0.214415094069721,338,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0575435800290417,0.21552022811467,393,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.362465575840566,0.223551420792933,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0428335074269119,0.225849356984773,26,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0584328012423672,0.22754572502834,176,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0366256623633878,0.22903081679596,702,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0428455706455345,0.234860797626258,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0434625154353168,0.23497484105893,645,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0445539625740748,0.235965428728218,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0452882680894508,0.236162858467412,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0628978300315399,0.236234431709713,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0456292700709762,0.236852947752663,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0421989601958304,0.239833512812627,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534202028181762,0.239977890990693,692,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0452773549016196,0.240914093092735,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0551229227633474,0.24435520456417,370,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0441563161933411,0.244374758341778,8,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0417676818748408,0.245973807028609,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0429563715893654,0.246390707817595,475,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.043929405495419,0.246935596162479,675,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142536463110622,0.247442470581598,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.03808332203139,0.248273431890988,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0453899598337887,0.248964401064744,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0389386160961584,0.255225577571818,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0380989171508064,0.255807229550543,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.052477724323301,0.256792984410426,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0398831692144969,0.257388146839205,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0422529972719675,0.26006592402323,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.037631219265321,0.261729552786721,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0386162669947028,0.262658228167598,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0392433643772076,0.262807139249351,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0419094103250745,0.263518264582831,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0557305775778239,0.263626507724979,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0433737303365877,0.263804171456666,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0445653681861637,0.26444853465587,573,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0436287252701808,0.266936703353047,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0512495068902961,0.269096886666222,12,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0387190317803035,0.270126409790276,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353724790228697,0.270549883938323,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0395638405320333,0.270898042532522,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0576235538716721,0.273339703183904,122,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0391124429653427,0.279143817583699,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0368232231565902,0.279774177318885,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0616987416515743,0.280982594836862,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0395041497112026,0.282038543354818,648,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0565036309838877,0.28507480405196,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0406388619560187,0.285103688456384,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0367221335117261,0.292480267841026,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0774913982182492,0.292742469748307,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0520228783430516,0.292764077577226,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180892308960287,0.293611033461129,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0352710483460945,0.295137110068903,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0375625474419937,0.297419592653307,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0432065048458214,0.29848173813221,46,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769409902053769,0.29976844766834,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0393400450917281,0.299815687241057,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0387563518513157,0.300051129197467,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.20150653252186,0.30093500077977,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.039525479242617,0.301317512868755,201,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162451753532189,0.303042858056349,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0401411675962992,0.30309337188515,642,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0473463304421399,0.306561923177091,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0332825055496206,0.307773016729873,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0388499685616559,0.311633241322074,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0568667346987674,0.312950452646791,375,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395138643494306,0.313615629920349,637,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0495253239247937,0.314348578296801,742,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0339524907648683,0.315086700176933,474,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0538190222218409,0.316333053750786,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.037845780943216,0.316932753487472,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0320950635162458,0.319455103225192,371,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0573457419980246,0.319545660576031,97,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.186513030483398,0.319917676641681,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0395077154121395,0.320726575583555,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0354328955870826,0.323492565352738,519,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0506508126985159,0.32399555581918,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0371671548190588,0.326574685494592,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0531891281604406,0.326863496107782,67,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.152041380386727,0.32698506506665,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0371451806250403,0.328521402444187,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.037030749559458,0.329135147667985,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0380751690602569,0.330583355946592,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0359048654286637,0.330837326221893,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133333770084257,0.331338097516804,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0361027393994617,0.333587513592711,420,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0374492567444458,0.334975829179529,178,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0346992830155651,0.336819812368889,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0315029640517409,0.337556821861191,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362365749190564,0.3403523921296,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0461953244849818,0.341774948918068,507,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0402105649502326,0.342178417953972,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0331124148222669,0.344097527832798,252,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0357190853412343,0.345974426836902,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0359183076579447,0.346414195752458,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0341914216451254,0.348483741271732,96,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0321514121343255,0.34890300789846,496,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0686578040340593,0.349045751479964,171,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0345957015527128,0.349214966137806,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0307119584896496,0.350622006839983,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0329332052251317,0.350748463945863,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0282925455783717,0.35205531044222,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0302493565044854,0.353128942643603,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0704029344178589,0.355552465012673,132,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0330103599338823,0.355568985117907,727,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0335921412975328,0.356068862839255,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0489544937417698,0.356270491359551,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0339740721319825,0.358191355841677,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0427699918193503,0.359723213960596,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0334158070055201,0.363962001189619,477,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.032398885487156,0.366356126632644,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0336744358318178,0.366439508887395,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0286559685365478,0.367146754347554,690,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0315563533291087,0.367451964167045,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0511864249557226,0.367789539677945,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.185191732468766,0.369601076685548,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0462209294868208,0.370136568507519,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0617573115372505,0.3710951593694,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0337937120560258,0.371439289371733,30,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0476017181476967,0.375491233401945,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0602976068082193,0.376296010326691,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0445956476778168,0.376576812807533,277,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0438296742879098,0.377952831691964,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333505879267748,0.378189723445877,135,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309228548113517,0.378233951708564,81,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0273081955391286,0.379148616306563,202,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0481539177622839,0.379321545663694,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0310267362922839,0.38457917298871,284,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0318248119687796,0.38550255329623,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0311532529521825,0.385636396597255,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.032910336817558,0.387310820204412,667,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.180379093171603,0.388273953614942,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0308110313309539,0.388706098576807,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0335296489181675,0.389525282519363,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0299801405247767,0.390864189200688,237,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0315612725929309,0.391103674615879,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0294865464624965,0.39243010724794,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0339167102038385,0.392493758211067,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.048088321386594,0.393822519554646,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0334335402040484,0.393957089304562,638,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0277855429166146,0.400156806666141,676,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0337751124454227,0.40053839172472,681,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0255283104845347,0.400909349711583,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0273318211608139,0.402734720180477,332,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0624408762304981,0.40324812040412,166,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295613299614781,0.40815753177015,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0283457141675065,0.410312918501621,757,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0271920810788599,0.412544086471236,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0613125183528221,0.412741129746906,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.062292076600699,0.412886989714721,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0278555375385448,0.413184283269739,614,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0293760285754723,0.414031817813941,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0401801747382595,0.414765996773003,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329338442272109,0.422547705840099,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283277753169749,0.425329568158945,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0307451814033487,0.427693197741317,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0382549499388119,0.42787997415155,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0380721638207435,0.432779718313668,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0274997508474935,0.433576716404015,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0579396084759393,0.434284967544115,160,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237741805040217,0.434707197919471,688,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0288633615457392,0.435394673199011,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304473795298126,0.435857602454352,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0399486540252344,0.436502982843582,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290681747970353,0.436934150047117,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0355643708482131,0.437139609052402,527,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0261787503375373,0.437837742288291,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0458610197737439,0.439323062683025,232,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0289355653963451,0.440042211207833,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0357819198823258,0.441694254422229,604,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.146740722698913,0.445419578279921,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0271316210282356,0.445588724992917,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0405091811012358,0.445628350522557,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0253680952477694,0.446010616725605,613,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161776256809398,0.447327495414408,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0273848101771612,0.449836221580692,632,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0252809827025437,0.450498481045324,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.031956730285687,0.451716546068251,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.025071313282735,0.451880785812839,696,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0417234300531359,0.452110108656049,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297379883895434,0.452749924204674,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0267603978804537,0.455225204170116,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0268369657989518,0.456265857765288,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260750361041948,0.460028754105425,598,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0281365114082459,0.461696033599667,2,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0256559643176347,0.462890908019339,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0254022324738116,0.462921662698843,502,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0262978063654061,0.462974161904692,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0292432515258712,0.463134399290458,352,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0216243650365727,0.463813242129714,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277000730300637,0.474403871129314,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0550451467107726,0.475382133921223,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.023840346150525,0.475407997772019,523,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0282961520277285,0.475563539149042,493,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.14737626602682,0.477143212433839,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0241386811605709,0.477755709139123,207,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0231630048513231,0.481234954270102,468,pan-cancer
