mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0719997645206906,0.0555662673766612,552,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0707752172701473,0.0562767217517271,70,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0648030361162744,0.0566258889916317,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0717626216333702,0.0568670061077367,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0626614288088308,0.0570609434175515,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0621553241949038,0.0575662564504485,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0570700611703571,0.0578965334441074,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0752550283553986,0.0580872617391482,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0694358994005392,0.0582275932204141,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.065613750819227,0.0584266644120052,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0630903172238127,0.061842990925632,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0751133120106145,0.0620314483857858,46,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0702779689430881,0.0621170299885894,230,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0686037028680858,0.0621234266998563,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0613343893975752,0.0624970363949073,195,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0685779381825391,0.0625196066837807,117,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0588289468909342,0.0626044624967952,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0682492874942861,0.0630484300013372,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0591613465921465,0.0658100947906594,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0899400210255997,0.0665992815448591,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.065699611448697,0.0671033459073985,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530851562674342,0.0675855744757227,736,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0572527134130709,0.0680915677029138,260,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0572660895962385,0.0686520287432882,615,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0683965139204706,0.0689526851531442,531,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0838778674056711,0.0696763263209525,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0670853898963402,0.0697864098055385,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116698859702621,0.0718064639459427,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0909183532566924,0.0720678968194825,218,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.059678067517371,0.0723011261536849,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0650702467020804,0.0734891487940558,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0634794161006177,0.0738957319306039,515,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0608753225611023,0.0742559501006469,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0763886778191683,0.0770820990129438,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0580401887764756,0.0773323148103008,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0569361770004803,0.0779524369077693,272,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0907645936753898,0.0781253307605539,320,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600368199243128,0.0781415297109462,249,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0885220203449836,0.0788388165334286,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0566850388554355,0.0803470468021846,247,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0805164303607574,0.0809345340282792,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0592288199168411,0.0819326498586653,462,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0772116231839878,0.0823935249107627,581,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0558585673501613,0.0825383409347521,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0565007175870973,0.0838212117735886,671,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.077643650217965,0.0847942249231919,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0589218869122822,0.0860317936446563,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0575312038752398,0.0860482252557171,521,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0881405685645681,0.086277868272796,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0596769864481083,0.0867387063108975,203,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0638994545088338,0.0869380681791504,732,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0557904148060895,0.087061101784001,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0712072105351065,0.0881340310456725,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0558673981151455,0.0901517389013697,404,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0586089390196186,0.0903941378869472,627,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0886485602135315,0.0920417720247558,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0542915255837713,0.0920516697927363,708,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0596514525594509,0.0929283881623687,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0526306293183786,0.0957265387119297,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0512972072638383,0.0967412489342694,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0600128744406285,0.0969478153319229,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0594118658156797,0.0981498561777657,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0865797996632716,0.0998551048485997,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.06073182977262,0.100918729861151,451,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0831654504760353,0.1017715278667,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0565168246586807,0.102386478926197,538,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0526875213039361,0.103035499368673,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0610681173554219,0.103801607887697,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0579693680064396,0.105159299238482,711,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0842954141690603,0.106025409616156,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0586519557211365,0.106190182165389,120,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0612092340645737,0.106969153512238,376,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0560170705701243,0.108066405418463,522,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0523859916593635,0.108192692260378,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0612509570395397,0.108349260915134,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.08208504689834,0.110092489250652,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0728874796181267,0.110834502461176,302,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0478490135045737,0.111121497545673,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0508975132198884,0.112252012966398,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0556871770746298,0.113092202776877,597,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0915470118305016,0.114422583994913,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0576570921822842,0.114466235368322,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0524891385001343,0.114987338378527,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0490229965026951,0.115547478530626,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0555002796231934,0.116988469685261,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0784381170219986,0.118571884640073,735,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0533134200755668,0.119362036117014,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0576158626516748,0.119422462720293,741,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10944162251549,0.122372030605376,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0576615880523934,0.122393489212201,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.04814512292878,0.122655946929003,340,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0502977916562045,0.126300993023281,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.072980833136323,0.126654351297074,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163406766136186,0.131023332295685,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0542696356697206,0.131998370058299,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0595905830114127,0.13340178736426,109,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0619336158496456,0.133514908854716,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0571936123560481,0.13356369338676,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0444452172547795,0.134759130483747,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.435335733485644,0.137062426435505,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0720206193814853,0.13731751187338,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0639225227293418,0.137496515081853,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0609136998547841,0.138252055168793,346,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0773903078299036,0.138322424509727,105,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0675345579496612,0.142292734902556,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0512565612298821,0.14322700662162,645,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0526410259980306,0.145447871372269,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.101921358333726,0.145967282645503,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.077014858385757,0.148016335542657,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0486990480289799,0.148459924079166,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108928283408407,0.149416053057537,308,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0544296309841049,0.150287276162618,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0547022823689996,0.150431341844149,572,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.051856588212497,0.15078902122346,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.061223087685582,0.15238915315085,737,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0500521915967984,0.152568894664427,505,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0663862230130288,0.153658841695996,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0477498532679662,0.154275165522867,296,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0530682420621179,0.154490719566449,635,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0520044551219231,0.154616060720502,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0485254078833864,0.155156001194483,386,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0672377678063944,0.155953806435426,754,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.047815944866506,0.157092617904683,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.072998020988407,0.159322631203488,600,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0499756698429931,0.161788091989684,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0520694151034491,0.162066853290374,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0489684191491698,0.163149239042835,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116623361478152,0.165098616215521,471,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0486134240869908,0.167425311790307,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0915769520842203,0.167859654992583,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0417445418457967,0.168122247723767,556,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0965061137002548,0.169074226377004,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0729649459086567,0.169173490001017,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0454480150057344,0.169892703031346,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0405193185297585,0.171159930191816,339,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0468472566037011,0.174380949999594,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0487951354418801,0.178561732880002,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0519139430998418,0.178675073784624,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0603968444519717,0.17932242026176,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0443028112198028,0.179342832789626,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0692971630073009,0.179980363130261,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0431245921982552,0.180854144548723,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0593608081381947,0.183786285895825,349,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0471561766260233,0.187114723309795,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0492386836087696,0.188459187611896,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0587365438739657,0.190445315113807,393,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0477271708570175,0.190469599520032,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0436053966157097,0.190874954382148,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443182340271516,0.191750785888345,343,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0450518757441365,0.19211751172876,632,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0485883593898444,0.194540262805073,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0942970689714867,0.195217840554264,144,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0393732384840615,0.196063450630769,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0495534593331391,0.198103603209474,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0407376447714322,0.199677927482968,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0590981799905687,0.203195585920813,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0585868424272025,0.204093455638919,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0454370885999055,0.204855325095514,418,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0459291500012057,0.208200145523872,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0487953415008503,0.211472424413923,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0445457428523025,0.212900926125996,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0533218273693964,0.214800695495371,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0384485367264068,0.214862662518429,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0459849397025292,0.215885931106582,728,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403560627176164,0.215921792019162,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0462178183405242,0.216519606334679,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0348515015715252,0.217056270021853,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452459609949441,0.219461382882542,672,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0387294062159259,0.22247163875014,338,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0586399820622555,0.222902663664891,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378380282139394,0.223009198352773,374,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0892370371105035,0.224599965175646,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633037408285837,0.224623655437932,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0414133876559484,0.224651095188013,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0425198281157559,0.228033858374716,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0440351721631561,0.231651224399931,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0393963679152719,0.233143131861096,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0414495522262416,0.23449357283938,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0385885092562719,0.237679444403637,400,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.043112592281134,0.239095229733082,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0412223561618687,0.239267274891076,660,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0536779715052826,0.240948159754081,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0412466785059929,0.241140783027092,715,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0365777255625754,0.241553541561115,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0438716073913476,0.243931631918249,80,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0489241688912823,0.24538306105151,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0447430802572484,0.246021445371226,751,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0544449240324009,0.24730162065389,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.044029174615098,0.250408404739216,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0372061987881153,0.253832326155893,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14380182834789,0.255013216516545,131,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.080932811929501,0.255722023192967,137,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0569141674335552,0.258743697725125,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0417221114920984,0.262287681697543,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0469973927960178,0.264190798733635,291,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0351917467322456,0.267324424878278,670,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0465604911327498,0.268750813624187,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0367179717710813,0.268856376847384,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0378993546366494,0.270023738001328,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0399189050776348,0.272145184148571,427,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0367525180120636,0.273137079159261,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0386976125069314,0.273567231350005,13,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0410639804043399,0.27443376808272,285,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0379414428121181,0.276755166456146,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0358849971572557,0.278419717713701,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0379495964097983,0.280456429708016,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0369336685792375,0.284160913331301,409,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0327995984137273,0.287471476495814,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0391427124525222,0.28962866459978,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0375284960568483,0.295641979914444,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0393746884321059,0.295916162248904,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0477101722191098,0.298978773693735,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0567119012451468,0.300091797983261,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0379513712106387,0.300656817470089,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0348230673670143,0.305542604600801,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0373919065983779,0.305834839610811,127,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0311901603346754,0.306079940532756,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0328564201136259,0.308667136773477,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0384214521065647,0.308695089890863,289,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.071854416681959,0.309184640872452,124,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0480818899589155,0.315869573098922,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0533146408509729,0.318403663438007,204,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0371491872262642,0.319742139862223,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0733700381526219,0.320959923274944,123,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0370549642657954,0.322962926551798,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0338573155528224,0.323954345801776,537,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0332670470457086,0.326905081619802,423,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363991444713973,0.327474196317077,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0357659004444168,0.328183502834932,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0326899109108886,0.328731400912499,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0332344841565888,0.329606046897678,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0452451040530362,0.335400086031336,417,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0487671358240193,0.339796475786663,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0520416544923171,0.340043521073361,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0489140698732977,0.341137123034006,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0351670081631334,0.341342848118762,192,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0299877207769846,0.342461908153429,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0302899382166012,0.343993141697655,276,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0364704811294058,0.345673184851481,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0260255446509949,0.346751524109185,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0484438644272254,0.34710160045867,121,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0340572493085918,0.348154426563711,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0685248043602083,0.352557114353629,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.033055261370148,0.352564917410742,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0327913400770609,0.355739085639033,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0306391479362158,0.355856296847981,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0265576370704389,0.362066439277511,398,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041983089230805,0.362445669056358,714,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0477755761790183,0.364599112635305,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334886113080285,0.365693751954507,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0674641756132249,0.367387912650455,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0300191943879956,0.372247723636488,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0427417318132859,0.373260585400318,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256947839295893,0.37518699249387,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0255707115698421,0.378163846300149,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0263297924275299,0.37934230755571,298,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0294534930265291,0.383975478794469,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02895096166958,0.387409820166691,608,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0378736451978187,0.388562136328234,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0280289809346265,0.389827582986773,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0408108148648474,0.391878117526779,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295987895815078,0.393592321041921,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0394174011528815,0.394564027899126,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0236704675931929,0.39486210839527,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0316080468658183,0.39538268125023,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0672430466594304,0.396146217586892,305,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0316032915533689,0.399649461807651,24,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259637692106431,0.403784673088866,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0278573470532854,0.406904750646134,205,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0263412526072708,0.410657391221088,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.028150630957062,0.412356867232089,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0425949923768218,0.413358736513912,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.031168907756011,0.413560996960806,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0283152744759573,0.417685538366521,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0441568360407415,0.421919639797676,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0411266953625655,0.42205616992366,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0361220361860362,0.422802756276743,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0590997668121388,0.423101100498067,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0231764912813665,0.424008217386617,73,pan-cancer
