mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0174989303589985,0.524746135111424,264,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0538031919600241,0.527643030047035,140,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.026079967753332,0.528131917943193,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244070924221136,0.529340886643349,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0212203030363709,0.529918112807183,446,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.182732325249764,0.531789647479328,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222753632394424,0.539567675821394,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0190649759574348,0.542254443541601,266,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0225308581474463,0.544575926251532,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.019561979635742,0.545632324274397,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219879205233267,0.54686285026311,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0212366369338863,0.547290181538476,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0210451023090887,0.547697668034514,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0227535588044092,0.548961033019291,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0227724375202563,0.549069439980017,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0231883627155393,0.554011235321362,639,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0213378974157081,0.556753323422004,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0444079428281177,0.557250702670457,236,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022105927160084,0.557487014770685,80,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0230028326737092,0.559042787067783,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0221293567070054,0.563488391556193,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0213159260403584,0.564910034575872,30,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0200274585550018,0.569678779855455,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.020885439586366,0.571730257626714,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0215264681041461,0.571775764403023,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0207699230336722,0.57178806985623,587,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0166333199754122,0.574576003496775,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0215258035108557,0.577111761025724,552,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0453411144729748,0.58002781019491,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0203474666402938,0.581692783121382,127,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207220851948694,0.581947671625993,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0207987992718214,0.583142049162301,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0240979358994023,0.586951778059905,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0210150576084467,0.588542163787221,158,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174135016629427,0.590164754497718,458,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0200004698650675,0.590859215740664,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0257446485323229,0.592368413473015,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0193340443265119,0.593203927417613,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186030396450368,0.594354408530833,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0528219530093122,0.596377479786721,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0200611728306905,0.596699756771166,20,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0182875363147935,0.603409314952697,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0230900071878297,0.60371554427246,100,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0420168857810325,0.606705729653839,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222311725449418,0.611297839524899,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0177491124785526,0.611965744000073,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.019245695408458,0.614397141258515,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022880896308093,0.615166017803335,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0178389647298029,0.616807946469871,408,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.016463241943082,0.616930214464692,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0185080646023314,0.617925598819408,482,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182421023709615,0.625155335762322,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0182565119606987,0.625681307054358,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0221783542387523,0.625718371524106,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0181203102812272,0.626012151733052,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0170702483269483,0.627878429009208,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0297899656411815,0.631782589214475,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0159998887202433,0.633882795258825,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177304640579223,0.634864980518433,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.019174530873194,0.63693107545949,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0165508246534297,0.637650254551121,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0343899385192342,0.643195311540365,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0183417073388742,0.645206179950462,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0141803309893707,0.645928830627093,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0173021545940423,0.646291863390056,95,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0232433652595687,0.646593666238258,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0172301520560963,0.648005419838021,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0156842068443819,0.655798233501868,138,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0155542065824363,0.657352854638863,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0233477831202591,0.662262391960808,121,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0154660677989725,0.663915290576733,13,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0156271767442044,0.665857222083844,644,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0154286494039759,0.665870174864421,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0158300541903252,0.670100382593961,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0161232293327691,0.670180328704105,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0145790205599752,0.67060194462427,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.015044299433022,0.673522064094684,715,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.135541486853048,0.674477593311577,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136788277617321,0.67453519927006,383,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0445681371511907,0.678235932887533,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0127098815063426,0.680933462768174,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0159920790046459,0.682013681754051,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0153460189037122,0.68312182410101,146,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.015141395113718,0.68373771095592,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.013669881363804,0.686410809132737,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0148416861212836,0.689302841805976,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0136771398347597,0.692133929995189,372,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0433640137308687,0.693497945408277,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127392393585886,0.694326329656879,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0151092087522576,0.694452107146828,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0151255231415139,0.697176314924809,102,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0140597829154008,0.69732714576289,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0141884879362352,0.697921403355133,698,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0320267371376461,0.699742290120989,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0149854775716051,0.702377970994194,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0201752974813291,0.702526050022708,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0122827226900852,0.704488535630545,596,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0139431804431258,0.704646269878315,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0142904429657695,0.706304622533429,635,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0125414831236434,0.707685107315247,384,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0161627118009185,0.709307029176265,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0139674215779324,0.711214269399725,145,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0120747877426438,0.711448763397637,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0126495896851041,0.711961251129828,252,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.013694334791187,0.712015585715957,240,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132906645981054,0.716448165661479,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0136956997913701,0.71819960081986,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0268578537943333,0.718348903315575,108,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0124602029475065,0.718553885689137,386,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0126285464938072,0.719575186024766,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.012846097350496,0.719788691489592,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.013017181521616,0.723454097672407,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129946712338235,0.72407826648113,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118624168628405,0.725010622198063,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0192628329888917,0.725663229166166,548,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0131772835038499,0.728319267189789,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0130561519856269,0.72889473122109,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0129774043808122,0.729391007690208,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0292240480732394,0.729548283639333,429,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0124326326356569,0.730034590793564,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.012885998722378,0.73041982596439,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012698155936857,0.734298849906375,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0104450408031991,0.735398145556028,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116954247863029,0.737837988905451,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0123740942542728,0.738045996762334,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0124418546843269,0.739639432826656,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0126679276391468,0.742919126446604,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0251791412099508,0.744166554250124,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114169063133631,0.745795734890776,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0116580187892782,0.746221581976104,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.011786401702774,0.746717723785641,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.01052332792185,0.746797896868045,228,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120017750037519,0.747221143121023,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0116722747371985,0.750821803998579,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0143081939330895,0.754000134828272,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0121333654883778,0.755735786194588,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115430230415772,0.75630245113847,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0358347157851807,0.757770761878019,131,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0164885880804872,0.759668190746751,210,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0155566457036201,0.759699774020739,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100798843474082,0.759703167121441,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0103445276721623,0.760379622311216,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0103386683859217,0.760723439224574,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0107141671191662,0.761795389091785,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0125378404229769,0.762728650811882,346,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00965376687897567,0.76825521482708,504,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0157096813647213,0.774051177541938,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0213029192334049,0.778106979281169,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0105322318521978,0.778754032515743,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00981029124324128,0.779049686687481,499,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00893801697023186,0.779407607280557,676,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013065969642712,0.78282937119807,38,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00957086171493459,0.786365235021129,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0138949007715754,0.788052183901355,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00932549001092086,0.790659228474825,662,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01315951942762,0.795287955215583,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00849307371139261,0.802072469328491,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0093227975757698,0.802311837103117,357,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00794514592487789,0.806201651064479,225,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00921598341270461,0.807791842224286,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00877433599253078,0.808216948006037,281,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00850577139665573,0.809427453744224,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00899639696585156,0.813696617059252,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0075408318733731,0.814540478570077,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00806961525499765,0.817347644865553,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0108314726440068,0.825092392163523,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00787335787657961,0.825259332609523,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00758751447143914,0.825488124305091,279,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0103922588804691,0.826776140964675,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00752454419622652,0.827682932685217,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00875654398765415,0.829098949490887,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00751523286131397,0.829584869519653,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00717250985046683,0.835275588631909,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00718464517835928,0.835951798688651,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00762560652524976,0.83925608286022,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00694535528294925,0.841847926491717,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0150761183035261,0.84508408592079,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0142585845597341,0.84689380190072,369,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00686822495563905,0.849597640261843,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00652069357979906,0.852161105283987,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00695150859641567,0.854483819817182,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0055500469504265,0.857548868027883,224,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00952430301606413,0.858887385441984,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00603486386442439,0.859863726357358,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0055330000745783,0.861103957999523,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0530814667843839,0.863262234451402,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00639413237282077,0.863686752620738,492,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00622277756911851,0.865898477480985,682,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00651107795078558,0.866918174585108,652,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00589484544622406,0.867221140892912,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00639072251931536,0.868111135419787,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0055590357155658,0.868421627790184,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00496272046173936,0.872945508279097,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00530080407615982,0.874219194644647,223,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00606496632809962,0.874987138517679,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0057792033605858,0.877214804851399,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0052290408181777,0.877532509901769,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00428206749523241,0.887245359251613,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00494653907509548,0.888043322902532,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0053128104870139,0.888159605841104,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00516902641799264,0.8887008169484,173,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00516471945727148,0.890691954642505,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00503523039756507,0.891676869815805,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00452247448802919,0.896262884047176,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00413502887009235,0.896779978642982,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00467902925357847,0.898095029225918,420,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00473720970697181,0.898195211940728,426,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00457029209454759,0.898400839543918,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0041210514990449,0.901018769979864,387,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00451280921876779,0.90204217228133,165,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00407135619389569,0.902476160447503,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00379274797150767,0.903991375084694,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0039204697272211,0.905193411832275,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00333882299177856,0.905889808622302,577,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00484599906767334,0.909623659735803,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00457084212525143,0.912087804927777,356,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00895405071404715,0.915095648009246,126,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00328784399324191,0.917453288081635,430,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00383671832672572,0.91884363775666,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00364218792154666,0.919666384648804,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00525654303083758,0.924061560990028,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0033400999732481,0.925073572380473,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0030408839861407,0.925285773599391,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00505901267131308,0.925732516668148,571,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00301239227035132,0.925975144146403,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00331608158802626,0.926643746884756,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00414419958428411,0.927934721264033,370,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0028073089310396,0.932495345696371,474,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00293511333642573,0.93387925340495,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00439026593417329,0.935235051241921,463,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00377217402259303,0.935429923725502,150,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00404461684960725,0.937573488837013,643,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00274073979600897,0.937780227836964,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0028350948804193,0.938915025877381,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00275183639383983,0.941775520670403,85,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00240070470700531,0.945181137828015,560,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00315841786595813,0.945709404049209,234,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00231581963302597,0.946796881545855,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00361330928646352,0.947417085867896,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00236829775939671,0.94782447339419,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00229534141779823,0.949829123974862,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00198407398310923,0.950237751049307,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0021300109322411,0.953658836675123,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0025391889508188,0.955221729965338,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00153781296485958,0.963050062879095,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00177094003947317,0.963177451898273,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00154611824335439,0.963497665977113,5,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00162592565946356,0.963894218434494,479,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00185498493096378,0.96507601171765,589,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00133785989680265,0.968524260811578,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00290908912185277,0.969317649162431,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00120981718102555,0.969552082943133,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00106835898883043,0.972487606785513,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00103006105788522,0.976728972339662,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000915147972581894,0.979518174662065,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000910079778126259,0.980603760597509,117,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00064362394375098,0.985759979606726,299,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00202219588617307,0.98653018077558,61,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000576197284949431,0.987444163073291,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000429277548563584,0.990224256429893,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000312923566288549,0.992068421786913,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000518042529374562,0.992323947080046,599,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000403942760877261,0.994203603954473,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000142253289218028,0.996841316127686,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,2.64319305966646e-05,0.999385373095846,92,pan-cancer
