mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.0185503795190163,0.599250958359102,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0222219578695557,0.599864048598524,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0198044154647317,0.602279739446561,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0281965870847351,0.605291024001824,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0266130915709868,0.605516908866238,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.019445132794389,0.605873036571294,682,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0212427183794326,0.606899460201021,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0182036119052499,0.607313618485181,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0194270196557735,0.608680096367445,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0192175774179424,0.60920753249347,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0263008557743005,0.612297208663955,118,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0260516575436481,0.613373514109432,147,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0164561407399798,0.613619610580265,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0183999863559253,0.613792961636194,119,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0187034145461071,0.617802211279484,724,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0164897793360716,0.618075033966296,542,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0190678965829678,0.618874522095781,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0154587213578349,0.621591905405393,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0158222796938916,0.621780305399201,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0161604862853273,0.622799315173013,504,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0169564188369925,0.623269819201358,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0182247379278202,0.624278440276494,457,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187269074016046,0.626305509035038,154,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0188452675041714,0.627384977407379,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0167945443697569,0.62841251082851,522,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0265174518188082,0.629353736819305,97,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0167804233403405,0.634744570765036,13,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0164042652997152,0.637355908639708,700,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154993519062031,0.637697797541594,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.013109989522997,0.640818333778203,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0365953079173177,0.641136493810346,132,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0357772510721609,0.643185132038046,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0172094315846826,0.649091365523143,159,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170374042433742,0.65173627731954,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0227271618500599,0.652176128957838,689,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0323925599428726,0.656322364993261,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0355010979820874,0.656484285100147,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0176160423716719,0.656532905519019,102,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0151072342962086,0.657041669145212,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.014296269344545,0.657183986064726,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0160025538610555,0.659446391299994,149,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0209199728111217,0.660505043599433,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0164486863790765,0.66132613307579,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0140139553880052,0.666882836293989,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0130916902560673,0.668904360848404,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148514577680219,0.668970915959517,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.032544022245335,0.669013099544483,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0164228034483052,0.670137836795619,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0159082680190324,0.670251088460717,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0148778798592296,0.674671233360163,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0156269966684243,0.675243561614211,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0216179498050322,0.680081943127162,210,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0112645161489023,0.680501097403182,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151400415343556,0.681455310808316,629,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0152366885526227,0.68155797036374,418,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0139532012051871,0.683904732128156,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0126594238231885,0.683976311333265,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147012127131113,0.686842376560242,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0151313478322717,0.687384469646097,454,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0153293103251822,0.688207876108932,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0143483020236525,0.689164649183193,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0147368739240235,0.690166022554356,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0145596894947166,0.693304077646656,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150626323685855,0.694112294422621,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0139293462975543,0.694363299215611,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.013754940286186,0.694973502390763,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0162597702185434,0.697169683889429,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0126447137795573,0.698611575834192,432,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0137782376638605,0.699127312113697,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0204131915645018,0.701350871520343,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0139474667706136,0.702259777643157,193,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0138180619139219,0.70289850089119,125,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140815306069522,0.70517881026756,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0299383711168075,0.706527039099157,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0120835072820872,0.708118663897082,247,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0138000558211992,0.70840835172644,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140530870359694,0.709876717952902,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0128845042172578,0.711071630549249,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0154853890842793,0.715503050635283,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.01179495385194,0.717555672887955,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0115931036035795,0.718584828650012,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0196918605072386,0.718878956688669,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.012606109584403,0.725095425115363,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0122462066180681,0.726688841234615,567,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0145444657409206,0.732928333367594,544,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0115257498223515,0.736790088552377,81,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0123958563659576,0.737083772512086,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0256487403445759,0.737326084932696,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0125004443982371,0.739253941432675,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0119734158387442,0.73930907447841,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0112484473723639,0.740972974273275,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0123855652806996,0.741277173973105,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0112642456944039,0.742034264937163,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0121014449633829,0.743178943019561,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0120418607776315,0.746910911610891,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0169097521097835,0.747840977492257,685,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112530315442854,0.748777613702919,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0118037698565791,0.755185317295067,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0100245936507731,0.755957808972662,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0119266105180659,0.75640652951501,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00874027897254608,0.758204521822775,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0107789378609173,0.76037515716268,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0112632646823312,0.761021051775931,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.02394974005017,0.761752358089991,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0215817897045974,0.763243608773403,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0115778033157267,0.765201870972583,136,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0212952202806603,0.766044202176211,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0206474133303043,0.768901508455001,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00961913971267369,0.770267150926686,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00913738282243234,0.771567307994516,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00900089607593985,0.772094391142377,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0103516274520899,0.772830444025919,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0168443057638388,0.773778519431154,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00998755669771879,0.782022769355686,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0211711595210153,0.782064060661275,295,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0100968010350543,0.782098206249592,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00932191080668654,0.784160769362112,755,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00919834049144545,0.78553982663165,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00861274333585347,0.787400456810956,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00945567822058971,0.787907723931899,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00926235880128722,0.78863974187586,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00834417088952857,0.788688621364931,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00959135927890078,0.788783874416249,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0185251797360887,0.791657741925036,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00967600154532784,0.792098266282882,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00995762364195566,0.795432704724184,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00947284283257073,0.797073646596779,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00958385378183117,0.799371776448112,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00903137336471394,0.800568797550599,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00733405795474683,0.806716201204127,437,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.01003083486212,0.806767835961685,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00842150982613438,0.809835591504359,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0183172229599693,0.810310580461081,164,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0096783699521373,0.811864920957272,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00824653691804679,0.812408916110698,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00786663072743846,0.812461633796058,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00841679932964224,0.813172988611673,396,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0105635782084128,0.815452867398037,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00885453181135482,0.816230619037747,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00887679687296108,0.816618906926678,377,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102689017731072,0.819675893935248,12,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00709954142228615,0.820011024701051,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00807694730608261,0.822292512316589,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00918034082414164,0.824325578401479,681,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00798339446052711,0.824620902189517,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0102722342055942,0.826359754785356,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00782715955008876,0.827832673553434,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00793811656939058,0.83320039902548,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00768070203579038,0.834497366830303,127,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00777168117815207,0.835979442452679,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00742385095167064,0.836301797978832,197,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0157952699669978,0.836364919187514,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00717248111276537,0.836530992130699,284,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00944399430428723,0.836619053422681,714,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00675191308917912,0.83787467613218,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00742452190140685,0.838149829751403,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00872226658046917,0.839060808661365,737,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00656838424919776,0.839596246144182,371,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00806757299771139,0.840546356471635,148,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00763379696705833,0.845696931503604,200,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0106437547209498,0.845805275804232,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00698206504697371,0.849696406204417,30,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00697378742698046,0.850065155332383,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00693966407770927,0.850785990776511,528,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00709997618533277,0.851151467956353,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00632399048533178,0.851537406015025,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0069029733335953,0.851816137237818,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0141719000160639,0.851948558797222,160,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00642918163534294,0.853847619944624,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0057789393209167,0.855286504535124,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00698932459745169,0.855307522358339,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0134947379539463,0.861019516373725,166,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00524846341006128,0.867264620061508,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00503560588321165,0.873298264983441,152,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00574042500505513,0.874566025151462,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00459676169964987,0.886798074615922,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00490277397004554,0.888831927068147,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00403823893435042,0.888853598195195,238,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.005202810400789,0.88888893594778,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00486337448851103,0.889395672054076,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00496489603838185,0.890289101789765,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00497712856017932,0.896899963395172,116,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00464333011259691,0.897570401030229,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00399569844611943,0.897815291917111,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00465910867866395,0.900466913642499,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00500563201740527,0.902427515752756,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00370310192370266,0.904758416345094,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00406064892818498,0.905373439003399,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0088311180222246,0.907385031328672,171,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00793779286724399,0.907766024131743,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00415457389364111,0.909234490245029,57,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00411502709814405,0.911441582378935,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00575178684688477,0.911969928752729,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00450114273241244,0.912736006117557,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00463795271676205,0.91287143450205,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00306509627364804,0.913674533784252,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00405433340425547,0.91370179688213,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0082126655858464,0.914737240373621,137,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00346376313254962,0.918161883150431,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00363488503489142,0.918179419192616,478,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00316598316276177,0.919105448499057,382,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00354016220381547,0.921734572114733,477,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00325693392905244,0.922732709346576,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00322441551471566,0.923457131211722,640,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00334158541900119,0.92403894933441,519,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00401223025361121,0.924144379016288,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00318256630527108,0.926154803555855,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00287538810285989,0.929835873839407,523,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00307759703642428,0.933835420443265,675,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0025682020825652,0.935988268616288,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00258042932820157,0.939528242247728,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00564526844174695,0.94176278183336,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0026427404122061,0.942212121180678,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00244235106810774,0.943839497443306,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00517957398860682,0.944022740872951,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00317408797691163,0.944820292833499,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00367773322179827,0.945885076698614,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00238265079348264,0.948109614204811,427,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00208393603244932,0.948138484493859,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00203537027055854,0.949246374036608,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00244227995110694,0.94996278427298,442,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00201179268130538,0.950093474611247,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00223545769383953,0.952441998028573,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00207063151341871,0.952725441418988,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00429577792965026,0.956361737784227,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00158366285197176,0.961354922476885,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00157667784203214,0.966154587493298,2,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00207675591220041,0.966417726360049,235,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00557991397049328,0.966762569268445,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00145390623977082,0.969014100056629,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0014521861613937,0.969141459223957,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00139680451130025,0.972380513741668,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00117392236575294,0.973977784163847,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00111522306915542,0.975436361559064,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00157847530152994,0.975830459399148,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0010383745842834,0.97583726547149,156,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00108160437699022,0.975869158665466,510,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000822880792808656,0.978844418157563,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000879122645272884,0.981390470331386,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00074384032782619,0.984017101680045,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000680393355519129,0.984406492625005,499,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000726343773821412,0.985089569034885,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000939457191061253,0.985943431236261,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000610782336104539,0.985953537410612,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000631881428169687,0.986040813441205,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00119100010263042,0.987519988747806,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0005156336942465,0.988287202100571,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000467208007800896,0.989979637097556,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000456695435558678,0.992255455840774,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000347157804561337,0.99262002009655,222,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000262850273833661,0.993491140595442,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000253824472639929,0.993993149621284,7,pan-cancer
