mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Y-39983,AAC,-0.0305197023743759,0.359353396029926,749,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0331530975990042,0.360158204046831,98,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0443665510033204,0.360579398181437,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.049753314443244,0.361973268596601,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0283866213383153,0.362121410659197,371,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0294225160933314,0.362692362766516,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0674055779417592,0.364267407036971,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0326948486061594,0.364320129023838,598,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0329375865750932,0.365693276722983,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0332747668544145,0.36716934499857,324,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0336253476506181,0.36810032489828,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0971741329805646,0.368111995600514,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0255345656610955,0.370378079264711,238,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0328229829871437,0.371570094519904,457,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0306403615979466,0.37168627587926,28,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166355389941767,0.371691171256367,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0309615086933867,0.374145769589359,626,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.15761881439055,0.374513062222813,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0301593461422439,0.375066710945491,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0322320265676831,0.375150794857937,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282602835505194,0.376793438467931,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0432067507307959,0.377102319906388,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.049600627470169,0.377892572228151,255,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0337699976347099,0.377998284915945,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0378944978721951,0.378117675031738,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0488918298315846,0.378448783045124,320,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0268012834923746,0.378826520010089,33,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327273782530428,0.380760141210982,55,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0488249527114081,0.382045455537124,580,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0258194369179628,0.382856344785958,555,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0308215093069801,0.384791613832932,72,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.030552720310831,0.385130692489613,364,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0314822411016351,0.387120604200004,633,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.029817527731879,0.387858799409467,662,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419287156671236,0.387954862797755,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0319109365788773,0.388043347720649,575,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0269612796734238,0.389539325141389,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0299764842465668,0.389780096352513,671,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0485493622901148,0.389837152452945,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0279084117311646,0.390964402024328,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0448329986090579,0.39208245250329,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.03021162263159,0.394783110489766,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0272598957773421,0.395516352646578,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.025844230690836,0.397146166779806,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0499701601836597,0.400081463186805,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0396689254193736,0.400713453019978,235,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0298987919660132,0.40175234172907,713,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0604939547896661,0.402391398240175,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314488632238316,0.40348659355748,495,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0282506145084059,0.40528626369637,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0289486694569774,0.407111643161696,597,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139028364159263,0.407854078084139,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0372474950655452,0.408900588254597,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0280541991555908,0.412279168901658,365,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0303908039066418,0.412930512511098,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0302805650412111,0.414514816458002,24,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0579872853422446,0.415228541888065,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260340567028685,0.418145906813691,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274916003885794,0.419502080354942,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0241061537561315,0.419552054598044,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0304160529117121,0.420263741972947,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.059010571991864,0.420533780445023,429,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0308098934810483,0.421139027324893,652,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0552094799032629,0.423261540217617,128,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0316305819225338,0.425152933799058,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0273441340486009,0.425312034816091,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0355855189152434,0.426893598851545,564,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0272039213430141,0.427525492580756,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0271106581556798,0.42817569415455,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0250864827499386,0.428420174355636,676,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0231348293591357,0.428581221851822,339,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0287112738728188,0.430178281123479,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0426911285724686,0.433196262336034,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0363620292676062,0.434531230545549,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0279536440577914,0.435620615732501,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0286022860247946,0.436371159368486,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.025746323038509,0.436672666213181,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269525226392745,0.441794230832494,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0437975233228167,0.44351872520526,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0296976600055127,0.443652638908537,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0278833267729725,0.443735735817332,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.136228191639765,0.446610071028875,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.135008748143451,0.447462995334557,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.039131002183026,0.448401958341919,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.027234894700659,0.44915940399411,18,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0278599326382584,0.449598921127734,741,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.027137430581898,0.449984163693488,119,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023281488864969,0.45045280448754,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0389032608071047,0.45312479070743,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0881143999465939,0.453941775195596,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0298889778479381,0.454635246328114,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0252899197715862,0.45555674623297,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258087073606953,0.455992183211041,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0304063740757729,0.457402552704064,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0369308749834853,0.458917197439715,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0269374996294641,0.458938430465909,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0243957930041577,0.459688486214736,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0280484142464225,0.462987709515737,182,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0244127696512647,0.463002295766264,385,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0257889170564084,0.464155471046844,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0243303839231315,0.466215319948905,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265526698040668,0.46659684435313,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.026416480207449,0.466873319311658,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0375404682387824,0.470144718284413,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0582112507193855,0.470184852957535,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284628969739646,0.471240807857953,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0337211015084936,0.472133342307661,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0256374389554426,0.472332090825387,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0240918727984934,0.472825313662269,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0375851048712019,0.473815255329119,571,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0230737626575433,0.473899000984487,523,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0259472483592535,0.474237157755722,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0251285721298945,0.477105199972075,304,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0341255595357203,0.477485490107585,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0253588231735308,0.477644941408194,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221071099365075,0.478264397713567,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0242157710360917,0.479151780730824,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0249286888063553,0.481618113486866,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0223118568194555,0.483384601835621,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0247008958791904,0.483811597314319,416,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0224244634439104,0.484371054981464,1,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0305974037115072,0.486044932753642,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263724747753646,0.48627634398997,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0234099931715137,0.486386921083659,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0366096624485381,0.488072821752003,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0254249819491778,0.488516732329404,732,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0245552764910702,0.489372909432819,196,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0258751453779053,0.490058413629653,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0223435399280589,0.490505689006617,402,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0336389217102173,0.492640527916944,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0305475191894464,0.493389056017612,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0184755350569609,0.493913937852897,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0350637712002398,0.495049696348436,122,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0253370463582955,0.495107832192757,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0347587762034554,0.495801951620855,754,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219744629420424,0.498348288295282,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0321524296421158,0.498420942822214,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.023633633569918,0.498992514108939,246,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0249684083225659,0.499237726690589,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.036489187557286,0.500298401885736,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0246471124374109,0.502353784698768,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.027374363787259,0.502608430862743,346,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0332660919211142,0.503570856261556,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242551710543979,0.504831540310737,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.023839643429247,0.506440170614855,608,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0243777065746489,0.507577821185266,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.211918255012962,0.508475007580395,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0228522224061803,0.509843635727488,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0432337649384444,0.511681480204906,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0207782821380747,0.513250222005971,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0291765312390549,0.513773526789979,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246859765400932,0.514407937033212,362,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0231493852920696,0.51671187968458,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0179303315318846,0.517784032748727,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362949383184561,0.518052209198106,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327128163454567,0.518563707711078,742,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0223603580494458,0.521149681655472,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0220663547539106,0.521202615992727,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0744108504202333,0.523231533795574,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118305757905152,0.524697006093881,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196082505936566,0.525549236704342,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0202776419224405,0.526829333508902,613,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0230236687805096,0.52781268704024,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0643608451612854,0.529086891725956,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0233186435648832,0.530350443631558,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0199461071137393,0.531712632542745,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173399464842835,0.533773367859643,265,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225029297968552,0.534287092202823,86,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0270812951947799,0.534432833856837,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338454287512848,0.534605231451757,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0230240274547649,0.536312591135627,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0234999802674693,0.536697373313925,113,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0208307301385058,0.536811715287562,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0225426918469364,0.53722094278808,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0412451348503607,0.538418617157248,588,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0808168936659727,0.541614984945863,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0212862247678756,0.542997429318192,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0451228291332034,0.543296566493721,134,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0459998538697939,0.544807355190531,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0220684827886154,0.54520276110974,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0371550141018797,0.548420957075371,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0906980354805088,0.549039479380575,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0205680569554455,0.551492156617604,624,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0196952992293329,0.552680015006701,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01900673410503,0.55272091860364,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0194039077078243,0.556068658529078,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0214900761499427,0.558095217308608,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0202919825154109,0.558339764397168,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0936570988708348,0.559189795576497,630,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178359826904714,0.559896624400211,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0263113343110758,0.561819961809252,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0203760134178876,0.563645025516892,379,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0205760790785771,0.564718978685752,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0202725627126047,0.564737380775071,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0168613499220041,0.564967409728375,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0284405369040788,0.566127527295495,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295743861406692,0.566312580278969,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0220858382800812,0.567635889629663,115,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0985079923953097,0.568148584456957,592,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0216317121157334,0.568325280819767,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0284677586202644,0.568368491614324,585,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0196443896694343,0.568440186280456,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0209763121375432,0.568670211910049,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0192527664671442,0.568982101446378,81,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0718005088929978,0.568983239111244,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0203618982337117,0.569225896035972,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212576350354873,0.569419630397837,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193164553630334,0.571581846920417,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0250509221879207,0.573129862812482,393,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0201089438702952,0.573209729758538,66,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176020095568424,0.573305111172976,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0402960313294776,0.574751755818865,137,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0181537400965218,0.575373848072718,504,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0293932541592343,0.575544460097427,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0289092197614771,0.577920362194214,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239242285822477,0.578222292514723,100,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0324111107025218,0.578938069504816,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0956037331867116,0.580199874505157,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0182846297446301,0.580387005907958,453,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0210970808513185,0.58156421216772,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0197613538646677,0.583024853316411,75,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0190752919439465,0.584138076085207,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0370855557360212,0.587207426921411,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0206259867537653,0.587384553028525,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0187056402732981,0.589119066933868,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0377940106697021,0.590313521246189,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0210974377831255,0.590487919606497,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0281311198636968,0.593463561938793,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0188594899935941,0.595992494017062,275,pan-cancer
mRNA,CTRPv2,968,AAC,0.0353801443156089,0.598355381433871,9,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0250206766246869,0.598787740011759,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0167295677572842,0.598857806969866,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0241619015933818,0.599916469574134,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0193911143900234,0.600238807312614,222,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0223342481087382,0.600239952195334,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0302652233377876,0.600634078971052,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0254480768639015,0.60155468437972,349,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0185995267677978,0.603383625060626,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0282989205511991,0.604254882431599,345,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0169535761769425,0.604627787819407,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.014910418803706,0.608328424581793,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0193956261189373,0.608447844895458,485,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0182550636857181,0.608486903097754,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0166547978405479,0.609892418469218,529,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0191034803610432,0.610134695571269,552,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.282796150937234,0.610498000093981,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0264783043021877,0.610898007870185,463,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0167642571784973,0.611155558994951,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0191083301834354,0.613478780677649,94,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0150602338056431,0.614071461014697,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0265030975329025,0.614448650972412,45,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192274424784282,0.614689535114989,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0169358383026569,0.615348036192929,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0179674899529302,0.618516838906878,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0177126750439859,0.619200901489478,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0237218602662475,0.619282934775695,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0167374973840588,0.619439841750591,723,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0227347504803521,0.619530872867319,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0178122465305225,0.622330575587954,244,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0178167293871849,0.624497059489919,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0179550716561068,0.626164242265038,667,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.018402371767431,0.626836621580917,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174764459652193,0.627406033643171,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0810794001142933,0.629613202188369,31,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0150709632926125,0.629713472125834,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0169836648805984,0.629777238064329,307,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0832841594893535,0.630517831382048,32,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0154716857859595,0.631636792334827,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0160974500603167,0.632031948370037,462,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0244643861081976,0.632664664194197,147,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0171994917902613,0.632675620173329,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0171123394704695,0.635223523051195,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0166133567394136,0.635625420064081,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0174778867322212,0.63606783709362,724,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0160742713035722,0.638246739997449,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0169852237579633,0.639070666725416,594,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0148981354435138,0.640063361878314,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0165999466774679,0.640568294825565,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0173163014250494,0.641943838005521,181,pan-cancer
