mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,0.0625298292717381,0.181420679143219,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0602613734786889,0.184009759951039,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.057883651983438,0.184899073656923,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0906243269109066,0.186245304522179,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0567635187623392,0.187307702287255,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0605089773499892,0.193941648105674,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.056079560423681,0.194073996431029,628,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0876702447066696,0.194106693434373,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0567236692940394,0.197432864778522,321,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0575033553370169,0.198815090888237,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0742610140689114,0.199025601631743,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.057930305504497,0.199119526613444,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.261535809781942,0.199328361963429,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0536013378580681,0.199415078913703,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0614384804392891,0.202230860985038,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0546086022990769,0.202803840001697,297,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.058443282729432,0.204263788863693,289,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0596252521644028,0.204358134830086,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0544182920480503,0.208829846545698,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0618795129381343,0.209471208437553,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.363221236320374,0.210078416151595,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0540572478535179,0.210274188208513,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0557274681524071,0.211586608374562,299,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0695181064576715,0.213637943067267,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10372701336163,0.213716585478487,114,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0488370164489223,0.214835390967262,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0507690592608319,0.216665904712275,512,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0712461398279326,0.218435057022752,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0565408031802631,0.220119314853532,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0559846879073355,0.221332780170731,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0524727562998692,0.222654797023762,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0563663633739814,0.224152593671728,508,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0523078144291338,0.224537337249768,749,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.332264812178028,0.224976967576469,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0468199550745978,0.226041430270241,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0536251515947561,0.228883059647138,574,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0745777112314489,0.231382382139529,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0554942804868149,0.232088645928017,237,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.089534533227934,0.232676452611832,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0722296707007733,0.233362451275788,233,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0538567151018614,0.235328449787012,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.054524722495909,0.235850095007038,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0518696609154103,0.236120788676907,584,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.048304244986114,0.236664988572944,640,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102809747935799,0.238147804962123,429,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0865891233878172,0.238324545784467,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0569720479649483,0.239660002131969,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.049494954333715,0.245937967615101,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0507767477187452,0.246077900871548,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0759611681847401,0.248385997417234,67,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0534915224255139,0.253071533732243,639,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0959753185108475,0.253685937562716,134,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0484451618030256,0.254015077038721,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.096272716527543,0.254287248835337,160,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.28355772377855,0.254670267939131,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0779911674932574,0.255250175355932,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0539396198044829,0.257338840305329,442,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0474899170884032,0.25857779932746,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0989405726762883,0.258699396197876,144,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0491234394324817,0.262667839063091,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0536884934496657,0.264017353234594,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0532202563415567,0.264437591595522,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0950462624398271,0.26474248107425,123,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0501914265079387,0.265140872665944,322,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.047564299694327,0.267309100920258,706,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0503385897693506,0.267748649134217,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0517418158915023,0.268277294023929,44,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0484704104493382,0.269095982725675,87,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0664308147679761,0.272707419948059,585,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0578274137813802,0.274762567280974,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0454561731976905,0.275517260573125,251,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0771905963899125,0.276044514141526,735,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0396156243023376,0.276748630854679,339,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0716673300418129,0.277289926271802,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0487862439890561,0.277727479576305,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478527063473793,0.27888962395214,141,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0454647359954409,0.279684589231554,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0493497246037369,0.280915605359451,454,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.30823027997087,0.281048874438182,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0429365179324715,0.281653710770593,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0403867261581199,0.281711066322046,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0759644042510822,0.28350555812693,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.042082378493199,0.283610087824189,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0604468100768293,0.285860805678501,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0431003256514428,0.286280609833376,542,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0471531750867878,0.288682107702746,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0715430328381763,0.290669589711474,143,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0409290566376454,0.290698834077938,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.039745583964284,0.291823511411876,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045652090447368,0.292363031548016,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0487899561106225,0.292782142549837,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.04280894588802,0.294163880573882,619,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.045854098438865,0.296499022017469,595,pan-cancer
mRNA,FIMM,ATRA,AAC,0.252603567754195,0.297237792107972,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0439949691278113,0.298137916757773,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0411634109717327,0.298188760148141,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0408509566398674,0.298813588171585,163,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0423032729108272,0.298916557583068,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0471765105829055,0.300006009751732,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.093751351021707,0.3012792581941,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0449765059016325,0.303557483924589,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0447767498011949,0.304518288205789,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0803387166511827,0.3050730132658,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0485959852498261,0.305073386086146,738,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0563294950059215,0.305353835851137,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0403939722223011,0.306443215204739,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0448386721044439,0.306587230552524,167,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0465233021553974,0.306594022043448,428,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.284282766663148,0.307613402765038,311,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0626358291968765,0.307986506115798,254,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0455414223355589,0.308495487460764,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0435559322479808,0.30904073028933,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0464656477201787,0.309959098520901,616,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0421647395971729,0.312302198747353,1,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.270995121910304,0.316200323664528,77,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0469653445562047,0.316642738686889,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0436540614824456,0.317849766050292,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0455680332216753,0.317856738745216,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0434234828344955,0.318582506977952,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0406465070119447,0.320442561508667,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0420677526583655,0.320579063499037,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0844095956277178,0.322380443013006,459,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0698136511129937,0.327818884461004,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.166623354359034,0.329320892822123,61,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0606563183853731,0.329759039278473,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0440029602890064,0.330016356869487,559,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0881591596147476,0.331168718636843,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0430405624694941,0.331452751728646,492,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0368254111227635,0.332443013159849,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0453192715491935,0.332742633456453,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0385113271091573,0.335394299478807,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0569118715600252,0.335898910451723,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0407458281143053,0.337254713287255,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0398365186181346,0.337628355216652,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.040736503994713,0.338365626982445,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0455807806393492,0.338503070537796,751,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0436314113163074,0.338544555557246,307,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0379029172263126,0.341273843985395,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0432570297373881,0.34202450988792,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0809853102659467,0.342930545398296,161,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0640949796766512,0.344320508808705,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0811370250075984,0.344538792604637,166,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.263210097587578,0.345252588509424,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422900509896587,0.345915967191613,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0783884937246953,0.346723095658101,305,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360522827515873,0.350420784146657,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0428107431653133,0.350524459440541,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0541998640161673,0.35233078505672,689,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0336932630035258,0.352750334034197,702,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0417550730192569,0.35348948613143,710,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.218059306369154,0.355412771348758,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0378346991913409,0.357425077631433,252,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0421796075921255,0.35784851294166,403,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0605278236419519,0.361421137127364,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0737679391143701,0.361508631175722,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041987787814761,0.362252554833888,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0406066105838943,0.362851612423238,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0396773878645681,0.371855650164628,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0386310355139534,0.374208171232763,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0368065575583747,0.376370319008667,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0400989630971165,0.376404036947385,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.039153072961731,0.376700760660377,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335539803729425,0.376838561847496,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575270977921935,0.37691870745233,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0498868995927575,0.378985551718263,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0401267433131278,0.381513383109315,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0399256477731107,0.381672108519655,159,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.252940421221785,0.38170880413223,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356361205766115,0.381875539654634,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403979992316448,0.382351853340256,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0590100875934176,0.383467489573201,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.040606136952608,0.383511117863678,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0379656122542607,0.384803691886419,196,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0371362756041933,0.386261613908531,340,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0357480132252885,0.387154501021189,755,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0500982441231042,0.387328013565532,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0371595307132399,0.388731092860513,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0341807161708249,0.389738893312657,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0485013166773503,0.390211376048416,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.039323465101421,0.390788700513916,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0370619251497023,0.392193282838025,25,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0417465363798149,0.393344297793211,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113975446310562,0.393357780501635,325,pan-cancer
mRNA,CCLE,L-685458,AAC,0.05173163757583,0.395513837416361,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0380066563518091,0.395674662938856,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0384277651897594,0.395742804668332,24,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0345297046983818,0.396083312099557,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389380943380818,0.398463812449861,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0374295667652364,0.398784335099678,698,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0332850439803537,0.399803158801012,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0525707879697754,0.400352406585814,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0564331650214451,0.402041767505922,168,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0369697950726058,0.405390375746026,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.036967043695134,0.407258985000219,226,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0389655555043074,0.408282224299237,722,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0439697509134071,0.410525362567401,433,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0324615844741483,0.413989911593976,688,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0345051705353837,0.414601737972462,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0354964067207741,0.415073235752361,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.032243520840256,0.415866820126604,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0377641468569314,0.418435682094878,362,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124587607837324,0.41850100615126,101,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0357567942566379,0.418883128658231,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0303850219405844,0.420628997396645,609,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0577549824039193,0.421005004924722,392,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0322130635002836,0.421808926277416,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0458122443369305,0.425344330761327,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0448465947010104,0.428616104504018,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.035640629162721,0.429027956953781,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0370828878016821,0.429749390226513,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0346320355839296,0.429854693571378,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319571056182702,0.430495390879299,476,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0660119486248143,0.431974780500058,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0296737921133915,0.433446855671686,690,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353959820934031,0.435837422752591,728,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0525849026009392,0.438562924212103,49,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0350545252531072,0.439818066126113,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0329964819261716,0.441261812109605,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0314547931223915,0.441804141584694,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0300362923139607,0.445526826257975,225,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0352688097307838,0.448495892259815,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.062429151264793,0.449793630362048,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0314699594127423,0.454003211271481,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0436715793908539,0.454159123710443,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0639553840914522,0.454172100750199,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354532835607268,0.454799054330685,601,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.031875719313489,0.455651945042538,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0346270560297068,0.455722160729481,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.036057917386345,0.458833654121963,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0330431787805455,0.460773361608637,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302770810567707,0.461247341199728,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0452230036857555,0.4629284951803,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0327453168754177,0.463157710469033,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0382121863854993,0.464024243841909,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0335217654564966,0.46541657284678,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.033992715367239,0.465865255861653,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0331446489766643,0.466522538648011,549,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0478284372269468,0.467113054170201,45,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296275646264357,0.468509218092235,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0569254133717766,0.47029467827234,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0298518186327458,0.470902427652795,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0370798086032564,0.471300047587961,534,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0324342979200493,0.472104465992822,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0345053211741887,0.473919241455052,525,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.161499951679273,0.475420733019889,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0311920200522426,0.476100354740687,472,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.031303166443668,0.476121025317534,615,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11721682747205,0.476924092081485,656,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.032163486482221,0.476924663932592,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0448255671464229,0.478645103128321,121,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0396638130858056,0.47964461979293,40,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0272392349343209,0.479969085401397,676,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324060682115654,0.480065769190843,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269001734268074,0.480791311608542,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0364976789690394,0.481772100709845,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268814525837904,0.482479148045655,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0451047167946649,0.491439089647101,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184264008384361,0.493239298324397,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0397889539570611,0.493852792289767,349,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.184654140312179,0.496543375534416,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0300761695484693,0.49699226174624,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0321364033289422,0.498696021000698,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.030905867412641,0.500891053877152,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0258889265046173,0.500972545022613,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.049588955072528,0.501261763172357,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0279740514374778,0.501938186498078,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0294554211584692,0.502983072146755,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0400334787262015,0.504227564563916,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0425375848610255,0.504623043975605,175,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0283507724107595,0.505179325423891,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030104113646657,0.508695749952943,22,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0240861415991609,0.509722935964889,437,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0292308745057883,0.510408135355325,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0295261947447206,0.510873621393119,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0297948289129586,0.511136388494486,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0449940759093191,0.511819206935812,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0306728373280729,0.513371231653047,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0276152404642679,0.513392818558597,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0291467027129838,0.515718249538123,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0356988246586959,0.516130959844398,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0388983286154063,0.520074476485005,742,pan-cancer
