mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0439593198917008,0.257548428600727,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0467487229167138,0.258161815038978,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0348160374031924,0.259281725395186,721,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0402009935438347,0.259624608259633,22,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0610910380777832,0.259708282213892,548,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0351773115781605,0.262687992441574,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0401425741287698,0.266911055475161,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0422822083879734,0.26701552826126,457,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0807689802918052,0.268800346083448,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.045038437164199,0.269038534785964,681,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0419292875016994,0.269280138246806,593,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0396470606128773,0.269508644953412,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0392760576108398,0.269649753272612,618,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.252381401868686,0.270436908620702,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0407310340290051,0.271108731469215,188,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0410830605498205,0.271262640204665,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0414613524584792,0.272404881795589,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0420345131430891,0.274204908487886,724,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.262895864486535,0.276064625239879,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.043240699385828,0.276889397114635,136,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.221102174137024,0.27785737419098,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0392014240185846,0.27822492638608,634,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0369959763242883,0.278944852240971,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384632035971158,0.278985577240084,90,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.036272045607729,0.280633049161776,474,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.04488422459863,0.281100182177474,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0494784029107376,0.28204909620969,40,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0385205042988069,0.283946870065208,625,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0339017909307155,0.284380470749732,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0401871656593362,0.286305984924354,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0384274260487645,0.289480621867388,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0655690180408074,0.2915323449506,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0380615086529662,0.292356770555399,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0333573655079882,0.293350593775122,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.031371360537339,0.297145094865181,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0389760815521757,0.297550843053981,648,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0375573669318022,0.297767315093995,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0342989696282375,0.298073820916969,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0583907845387223,0.299483411629191,97,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0401483497474887,0.299561054113629,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0365587701652098,0.302400333048882,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0364824826682807,0.302802644567257,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0389950188742238,0.303327217471717,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354870339283012,0.304158104620035,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0391021566632722,0.304829128622554,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.037744883864895,0.307172220655072,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0336567838655365,0.307774048687378,163,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.038289492782573,0.308871085079393,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0369765731278602,0.309051357904391,620,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0339033110274432,0.310787310720611,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0390009302290225,0.311392204411967,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0350395573084782,0.311976180874776,382,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0364342556967173,0.315066454487831,521,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0474114360975553,0.315708259395164,150,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0365803081054702,0.315782961688335,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0343788306718263,0.316220928818402,476,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0350117909903435,0.317082326494767,81,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0471898151973757,0.317582405676745,370,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0324502249215832,0.319385898797966,1,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0345774583431864,0.319765201214511,708,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0359109191758793,0.321507602214925,715,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0486744217913634,0.32173960916795,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0369124907726,0.322373096155257,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0326066791064856,0.323901724959842,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0352783436595805,0.326425069519772,668,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0384296122286039,0.327070585668744,102,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0422947612666461,0.327663528475106,544,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0368186532516689,0.331134205112014,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0359743889957338,0.331868976093673,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0519762043825439,0.334031565908017,122,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0353341937907384,0.335315555769307,472,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0290580996612174,0.343014450047403,437,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.034508800704014,0.343608805615962,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0351945215124485,0.344233642867186,632,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0441021824732803,0.346556034715113,581,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498043314711479,0.34832378181064,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0450524380913065,0.349680793882955,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0370461470530719,0.352422277590272,115,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0326311970849474,0.352875790781341,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0301494375250809,0.359978359196109,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340194259315868,0.361098746648563,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0347923722084574,0.3620483543047,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0460964813984607,0.363381876314424,554,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.134839968502514,0.366643533575517,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0427218210171646,0.366858379520075,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0285854706828392,0.367396003621375,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0351179025947769,0.372773252763588,300,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.218743712028373,0.372787935792404,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282251789464279,0.374085279014007,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0318666049033679,0.376459287721328,425,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0266221273102425,0.377475818833686,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0283913632618424,0.377547663978161,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341299062166831,0.378860478714702,65,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0308147391336827,0.379125736800956,614,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0324071258366861,0.380470126935313,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0335892603517632,0.381044915921481,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0636616188844959,0.381229237625034,164,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0322137064912529,0.381804962326356,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0323032565518795,0.38221706284886,313,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0403231079258825,0.382328042039374,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0280581769702088,0.38241681602795,34,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0480113573846289,0.383847833694268,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0264319815026644,0.383995640658709,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0415293792901293,0.385429829004397,747,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0280129021654324,0.387357326219021,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345440188672717,0.387638870243877,573,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0492384036599956,0.388101273797028,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.198026491654029,0.388426728896908,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0259612529062541,0.389438899236744,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0404845120054277,0.389471599859259,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0331793180468363,0.39014112251434,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280964604180553,0.390348773117689,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0315160834611604,0.390707759240712,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0336216736777182,0.3922944506331,377,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0336177492171443,0.393907860161592,452,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0627059369682721,0.394565423844072,459,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314638196305974,0.396567363871717,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0426119428893666,0.398851556320914,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0448862778898498,0.401299050255484,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0470825304427301,0.401734049650544,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0283001931594369,0.403092961350265,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310032937386121,0.404935385759791,193,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0301714472333379,0.405813381988453,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265228729835925,0.406398937567463,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0325063807527462,0.4095572375031,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0297322110680641,0.409670273136626,206,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0307899847708823,0.412003233490799,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0287616585322101,0.412329154219349,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0302402254218485,0.413047190172963,167,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314381755420748,0.414092788953791,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0288928376476297,0.414396196460718,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267033153716826,0.415990800081018,556,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259455229622131,0.418241320587673,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305422463410136,0.418441541716374,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0591869904949635,0.420651049343858,114,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0427997710581223,0.421583289688741,67,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0303794148755729,0.421992687172761,240,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0591118743736699,0.422746738605904,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0588504738679088,0.423325435113577,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0275389918039569,0.423410732491707,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0293031205500258,0.426466311441874,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0295343177863789,0.43023714202338,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0440489440390601,0.431647371841825,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0339875360859397,0.432321847482957,589,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0271507820513843,0.432837075025409,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0276684839756724,0.43489203481126,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353369669697572,0.434945211353075,461,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101848365024719,0.435818902343678,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290661085820378,0.435961456007024,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0280765903496111,0.436574588497492,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264255117134911,0.436997032828813,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236259600749707,0.437625852202443,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285354592099282,0.438046765967166,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.029233473074268,0.438584341945131,395,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0241599025067905,0.440838823536432,391,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0276035155672686,0.441365718976773,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0399527577069424,0.446048186208144,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0424502022161908,0.449372850400895,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0284865617232432,0.450867338879616,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0252207082820931,0.450882540666035,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0292796601599944,0.451475534597669,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0267409639484523,0.45338789140649,662,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243227933969813,0.453600764443157,583,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0276613994194717,0.453604099825728,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0247715868780409,0.453825592010684,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0260698060629324,0.454901383223595,344,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0330501117580313,0.456487530817329,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.026591007316737,0.457393387604611,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.022837751733698,0.457394715955464,411,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0451542162782774,0.458835216194416,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0256379241232128,0.459110183722436,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0271798560850802,0.460754314471797,141,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255753494648937,0.462840064175755,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0389319796638154,0.463428445281395,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.028350362180322,0.463663288973866,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0264919811216314,0.464192793536972,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0227020823034933,0.464632299632195,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0246346366721378,0.465207271086697,374,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0270992112972069,0.466799933738659,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.02590281530311,0.466954868003727,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.028750501694677,0.470413986322976,751,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0388646703784471,0.472456138169309,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250847272180765,0.473465500680159,249,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368370965867456,0.47408048038063,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0388940050163385,0.474530140779425,121,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0265478437255055,0.476313016631576,119,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0257444866720995,0.47746296002006,514,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0278426754092115,0.477556375183213,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.123578040981221,0.477936785789973,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205960729617935,0.479929204954117,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0279974955498395,0.480088771760408,442,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0264357596324404,0.483507291507226,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0267688652242338,0.483744375476313,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0223680301600945,0.483789925601355,654,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0242395080119656,0.484971463908329,276,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0268505738266586,0.485965434560371,454,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0246300754245671,0.487070815107891,410,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264275740050739,0.488844396552997,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0314654817430298,0.494988120075539,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.173795335384529,0.499182383652167,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0255425184878273,0.502123241967296,528,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168718134230604,0.504736461545517,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0228238727695876,0.507226320895096,502,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.10685789706308,0.507438599622918,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.023705779931639,0.508743355790029,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0217866213368453,0.510529922240499,228,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250232606711339,0.512605884658386,741,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.1636639224082,0.513102739417481,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0326353497499251,0.514187675675037,689,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0213264813547146,0.516292881897214,251,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.159836034289676,0.518132322256927,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0202684588866997,0.518221802171526,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0244601038662573,0.518277309031076,104,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0264065387665088,0.518693712323464,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0475847559778852,0.519174907830895,151,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204057426433163,0.521143989326742,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0233386377991684,0.524014325598381,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0202795807283462,0.524642649184489,155,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0225248818775546,0.526344061615571,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241777377261922,0.528147236971951,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0239175814330396,0.528163251574142,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0205547041302335,0.528165303999463,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0335028726053032,0.529209487376076,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0223445779788985,0.529872196329647,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0293655989975239,0.532429971203125,714,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0209682355349901,0.532777834399144,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254650414158425,0.53347079842254,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0240377445041147,0.533863394685706,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0238724843206411,0.535452665982209,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0334608314078974,0.537467775368105,320,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0178372509591298,0.538239211887957,353,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0221471497989585,0.541886003143426,407,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340292984587856,0.542963991052941,143,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0221006612815925,0.543896259896594,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0196641555044736,0.545920368393086,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0200890122229593,0.546336032022267,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0695054446323881,0.546373630543257,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0228494969818535,0.547457486972518,675,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0234483158569014,0.547543054960138,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0277341179344765,0.548238068136531,604,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0201633296215778,0.548578942766933,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0332271316501048,0.548594701956925,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0213365661327612,0.548696323227629,499,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204201544296584,0.548884995604566,156,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.020185244799202,0.551966932643736,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0317102357662867,0.551975071618069,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.031873943874616,0.552116421444296,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0350061576279503,0.55232878287353,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.027932353203745,0.552653137531604,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0225977223700274,0.552931730145425,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0215091950266036,0.553371103892195,713,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0248810632193889,0.555050827051268,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0218295386021943,0.555590226710962,435,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0315383516703462,0.557173162569951,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0192739522771841,0.558776943495828,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0209795040469695,0.559025879402634,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213542173965419,0.564632598482755,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213813075480095,0.567885780813322,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0215922773823052,0.568077513555061,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0308668174329072,0.568373862083321,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0381594800466981,0.568990698186495,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199142303993358,0.570681937069412,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0216765371002656,0.570806268001856,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0209241753528389,0.571038657809315,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213092388398211,0.57302669459624,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0198535943570394,0.574739990913362,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0208326639397568,0.575629060412862,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0426514373610245,0.576503902778605,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0405163380542509,0.576544347570722,124,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191311466469023,0.576587369125612,453,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0188016203293399,0.576625593458424,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0329957037781528,0.57702802543041,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0209827556392622,0.579438209683575,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0211270547927909,0.581663104050639,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0188537611777731,0.584967876316447,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.039948670025979,0.585789207379911,137,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104111078063911,0.586763871767237,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206598745435479,0.587299805567868,732,pan-cancer
