mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0998793296000642,0.0906906797485003,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0643140283110258,0.0906975165030635,563,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0692076203849232,0.0908006828577158,184,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0595012083535367,0.0909046687390501,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0680213121866949,0.0917130618083406,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0715333693538643,0.0929145351440394,241,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0588526067461632,0.094214294664898,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0658672474228728,0.0948315564654277,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0676643027628425,0.0960737605045108,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.078128887187676,0.0970318696684425,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0667961759287028,0.0971165239408002,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104670016681863,0.0988687390645567,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0588477947563911,0.10056103471765,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0679573667195214,0.103922646091737,572,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0822025629538291,0.105859634681646,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0609767813011923,0.106959642548125,203,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0733962490225455,0.108498482544183,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0566628440194437,0.108902142593471,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0607212802137786,0.111377821298251,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0864120792701023,0.112358037551763,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0623421594126931,0.112900161422244,713,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.05535025356027,0.113057446660529,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0587120963168496,0.113195885405944,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0942294764105783,0.114796990944527,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.130585727519511,0.117149313279779,108,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.08771932153548,0.117993507819855,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0626723014438167,0.118122642425938,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0600437906853717,0.11989586040078,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0868088866790904,0.120099908338778,174,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0542967970215948,0.121661399871664,556,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0660796448716271,0.121737474614027,442,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0861364532846022,0.123242265400522,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.089387247729823,0.123328810739033,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0621046632091473,0.123740267583556,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0593809704419197,0.123832772291645,297,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122304221449053,0.124031934095268,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0585456888046901,0.125056332466651,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0586994860781607,0.127259710661622,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532927439461232,0.127952764307894,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0530577523285729,0.128023447548925,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0604556330752349,0.129799449819963,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0536526222569124,0.132623743199579,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0626994573542262,0.134250511566599,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0520916855043775,0.134342073876632,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0603206956646059,0.135631295562695,288,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.075117741201249,0.135775630764177,176,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562100746272958,0.13612506145522,372,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0576182370989044,0.136243894907671,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.060511834305396,0.136872615317587,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0545435913447042,0.137415013229118,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0857871617305838,0.139293029678328,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0576798191082767,0.139887225130649,296,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.226134150143521,0.142084089819758,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645741120423917,0.143055118529665,534,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0577288448588433,0.143611927718465,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0550449840106116,0.143782056433276,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0543884623930385,0.144639176504602,621,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.091280538567528,0.145917881347477,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.242847531237626,0.147071192965457,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0587112235590368,0.147080369831648,183,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.053871658273447,0.147457965842639,557,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0602974352245766,0.14752071132395,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0553594707855476,0.147954753032186,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0571044233491498,0.148056581701665,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0538455665711815,0.149005084720291,441,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0667318252687277,0.149364351443105,544,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0556300693345957,0.149985578366735,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.180285260759265,0.150403951159249,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123726015731104,0.150977916894335,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124811153216574,0.151266916342698,295,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0573235801326593,0.152409013833272,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0560458346161404,0.15516521249377,197,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0584651665653273,0.156304443712469,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11667250230817,0.159133971480838,128,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0566443044880556,0.16024661457482,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0562634701445035,0.160290803411391,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0532097963641598,0.160331365679657,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.431913655827985,0.160880421925157,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.253592892192909,0.161979158067218,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0495036143647601,0.162245606339622,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0490589282565745,0.162247013793355,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0884723010238289,0.162840830538899,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0574397144690779,0.164358892813362,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123232358826743,0.164816997878151,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0571408206375892,0.165195050613125,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518345223311952,0.166563187010386,614,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0557785038708484,0.16769393153458,497,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0555160325259475,0.168021624402571,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0525737908626448,0.169823995642232,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0502632372553904,0.171710970668288,670,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.244018304861627,0.172000163925595,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.07649955555903,0.172005582031699,147,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0515293048234271,0.172557223304025,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0521743321814482,0.173286302450769,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0564902713504425,0.174516560851691,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0517744831583169,0.174823132514237,553,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0493480331395139,0.175239952173147,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119816847127795,0.177438642951975,140,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0832797539648939,0.178118921824217,603,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0477255873743572,0.17868034211724,1,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.079457897861767,0.178852986146219,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0452618395437889,0.179143476076371,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0725206593183681,0.179401607256001,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0502306908752917,0.179769019403354,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.055845430618878,0.1818967931973,102,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.228462057534605,0.184848030944513,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0632339904603204,0.18539344468486,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0486382462986509,0.188673850857301,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.055901323013544,0.188931909717023,705,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05466359267061,0.193080243035457,113,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111237093543386,0.194684505517822,83,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0773163631980464,0.19547410123458,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0486665775761569,0.19675480258871,752,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193767116847342,0.199662481300496,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0575968757572711,0.201218719635243,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0492712536109881,0.203453441618621,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0483455894951998,0.203682840440726,624,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0508131586472622,0.204743408512305,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0489208935992849,0.205976675843893,648,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0656077157632374,0.207142139419703,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0502808659767239,0.207801936391848,710,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.227452994519491,0.208238286789143,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0528976909401373,0.208529510882455,639,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0487499457513751,0.20959773500343,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0499147263187858,0.209969077008398,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106593641953841,0.21393702050466,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0497854081980881,0.216512882001962,107,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0641831904076515,0.217234830457708,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0497241201733719,0.218689608973934,192,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0464980016133938,0.218905489133006,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0512568776335007,0.219753280878031,158,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0783964390440319,0.221739511759245,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0728144837793561,0.222011747020428,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.047461290509159,0.222941988508963,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419962233736299,0.223564967637847,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0756111009895003,0.223891835904959,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.209539846355279,0.224346763623378,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0489552051405973,0.2257172449518,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0444752876909536,0.230640047302849,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0510383480623457,0.232829452303351,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0478666633245712,0.236185534241378,451,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0447495654446044,0.236698744606031,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0479524740247849,0.240292886637825,616,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0447549509893255,0.241400208654751,519,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0594974854280549,0.241840475199422,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0730492453689806,0.24198754373791,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.218459312515977,0.242644566141467,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0475203982579435,0.245406842568533,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0410647428787961,0.246269010943862,368,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0486856637137042,0.247291230883741,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0542860665518306,0.247613753687506,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187614780930454,0.247623253795467,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0422684710042203,0.249224612473977,301,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0449233492665695,0.250500793488302,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0718950524115373,0.250552519369112,10,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0626414549831199,0.252294792690838,689,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0491325964778018,0.252412415383525,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0430810767450192,0.258123208015647,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.064332238566995,0.259006457850244,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425343867857867,0.259282845757434,462,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366892997959428,0.260550863608918,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0710452969793401,0.263935907637181,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0427064704432396,0.264393809223044,138,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0442610027715344,0.26505044002193,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0452051552588928,0.265425855636662,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0447526315370732,0.268375108781721,528,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0427182412155952,0.26932235769291,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0425842395330915,0.27287180511648,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0631756209046528,0.273247052291561,254,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.127860480552828,0.273723359406233,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.04056421650434,0.275092584269552,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0365382985689018,0.275523369369704,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0435190324839452,0.276831357490354,381,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444811980437914,0.278181326485009,50,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0368396597194533,0.286523082652773,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120919820668949,0.287334237103523,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0504746432016996,0.287856834085411,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.144660682485115,0.288531608685876,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0437771538803354,0.289119562674278,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0489958016022186,0.28996215251161,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0367951111212581,0.289978682792906,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0504520327915481,0.290979341891906,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0624514287275482,0.290988451191127,143,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133346724915422,0.296273626994081,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0384949989074406,0.297905235250551,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0624772428563325,0.298799487377298,359,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0544059309162869,0.299954696593327,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.043305662148051,0.301380358469446,154,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0378286731190288,0.301634225066891,696,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.172610855617247,0.301841258205329,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0422470123339662,0.302736619059992,208,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0413022134669245,0.304109734309591,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0434301215519561,0.305210925231172,136,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0384167840129126,0.305518301452909,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0610800906709894,0.308533084540248,733,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0412628741994499,0.309392446750041,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0366761939943743,0.309415791695117,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.040511083189717,0.310226804163376,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371207650164503,0.311504661184414,723,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0364042744568317,0.311669309772548,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0378911051993546,0.312328865779758,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.291169804613786,0.31250071270929,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0423262418614427,0.313351149789361,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0402523775448088,0.314467668235998,598,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0421123041166825,0.314616917697406,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0383533621119754,0.315593473029908,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0388031511670398,0.316762253309842,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0401848282571242,0.316919493139852,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.059163720044786,0.317703827840513,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364722609269576,0.318344150699654,453,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0384692308349049,0.320419490346876,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0607333644858321,0.32412367187911,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0849534330162901,0.324814099503514,123,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0397174195008499,0.325229388498418,117,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0335825235817582,0.325812569798441,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0516655149417829,0.32667913094047,302,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0367423782724937,0.326984431858649,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0560478326482094,0.328579604384209,210,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.135575932151424,0.329068107717905,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0562465103987311,0.329855763136805,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0395982331593447,0.330880441937843,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0818568792772463,0.332883365274923,305,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375239292945001,0.3333708967315,364,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0366014566077564,0.337557593980074,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0388493336591445,0.340350366651449,389,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0384229733469183,0.344997968380259,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0377866272335916,0.345463237101746,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0541382179537379,0.348222660739095,261,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0456025187948744,0.348643350360948,604,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0576594719776883,0.348901393188531,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0575633454932549,0.353354255656824,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0365575871149992,0.354132367291891,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0346262183731514,0.354805933610587,37,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.038027664695602,0.355244675703271,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0373056945105402,0.355427686152496,199,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0334072536202739,0.361204390516694,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0360527014808016,0.362502403081435,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366723548033689,0.363374319800304,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0338129415729198,0.369117646138121,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0331259285850818,0.369887855075953,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.031865893973744,0.370103831025742,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0327281854387882,0.370209940421152,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0341038028750707,0.371311411161314,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0772941237541564,0.371366653924102,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0371409200384192,0.371713702517633,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.036828254782137,0.372815964379607,635,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0340422027046402,0.374249687675921,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.02963965082493,0.379563933496665,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450057612958008,0.381840941421998,756,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0334199595586989,0.383020675533305,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.03478971883741,0.386882285494732,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.045544623013595,0.387103026802315,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0322539877075757,0.39217283660189,469,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0495742245629394,0.393568225777079,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0738357125380207,0.394345937569726,68,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0376950965676041,0.39444580599867,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.072485148800052,0.396939150945291,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.034821568330575,0.398441870187219,289,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0341965487268676,0.401666098684197,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.124784049389481,0.410167662045346,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0289550878008815,0.411034132210115,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0361707291377717,0.415473090881496,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0340228894260755,0.424347443346176,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0304225680891675,0.427376992558214,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306162858147904,0.427544906788635,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0310228249902624,0.428598291498937,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0490828706387468,0.434138723279258,217,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0402973485316646,0.435103787282741,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306076280862454,0.442174049758088,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.232783921253144,0.444062245739263,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.025830042796358,0.444982315743486,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0310573275731787,0.445575903772366,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0432545927171029,0.446673086574062,233,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047234792866005,0.447633185763917,11,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.130204528172626,0.448019109838905,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0283132787342638,0.448140646330738,214,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296628126968837,0.451383056323374,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0300108016933568,0.451769108614887,435,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0284389509508934,0.454797246764117,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0307397473249655,0.460798643817554,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0281416998509327,0.462786787495167,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0340887920672405,0.463603611564612,737,pan-cancer
