mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0424278476581848,0.233871740103467,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0393164839115736,0.234848640294329,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0396945163676561,0.234850804577407,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.038010627037212,0.237883256294586,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0445709579638169,0.238213070535797,116,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0522893837095181,0.245943737382256,527,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0380752287671509,0.250634882595731,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0370852051019613,0.252541998903799,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0464888735080715,0.254428171015649,103,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0347559472986506,0.254921676570302,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0579860887610785,0.256440346877648,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0409077965904034,0.256826411078727,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0504694624977848,0.258123066165951,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0371931827985688,0.258611576793973,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0424236999417023,0.259361153161611,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.038626848375874,0.260467738430677,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341508978870711,0.260807342938361,251,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0398721376096273,0.261235084005917,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0409738573002826,0.263003935168847,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0415788870347839,0.26413037148076,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0611195656899321,0.267251973146275,548,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0345721919165642,0.267452777898403,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0358387379441821,0.269467658168858,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0371379954743628,0.269504186892394,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0400422117355151,0.271538163834374,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0415518613367242,0.272698874733844,653,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0312121862332647,0.272853643031759,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0422929047625868,0.273842268741364,362,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.039799599913451,0.27455746053845,141,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124048029477596,0.274766042243368,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0417802420455747,0.274832145044704,65,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0405425343827657,0.277276057608546,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0344871964882299,0.277971766112994,654,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0363262821203032,0.278442317722,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.059194871368348,0.278568302692346,685,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0576618115547266,0.279048825156708,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0350908983438477,0.279273915005774,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.04053395617382,0.279837429930233,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411544732817567,0.280532122934282,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0398565341772525,0.281753199643746,18,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0385181630381301,0.282459853374701,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0519283962601801,0.286960026210551,268,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0575603583417553,0.287101319037293,210,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0605381934800015,0.291742113514049,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382310255094842,0.293407262792884,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0389196037460687,0.294564318097565,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0533688781622754,0.294607204496798,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0395752581491798,0.294757936642866,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0362171100265209,0.296647009141072,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0404534621248011,0.296865579398294,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0766907785979591,0.297649075877701,166,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0337308821664168,0.298177350937729,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0534899495688207,0.301034723085705,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.036618070345508,0.301492559290353,48,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0330833640219097,0.306407967775376,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0348607608408021,0.307279087536169,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0711520471467327,0.307315100614154,111,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0371423184224198,0.309676523955346,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0367294599953057,0.311030364171238,479,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0336441785481305,0.314106997937483,195,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0337059183562532,0.314959460064369,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0356888905313287,0.319437533371081,351,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0305111783790831,0.324086717204386,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0382042583524213,0.326876872362466,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0502137397810053,0.329051871473144,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.037138753447291,0.329249737750947,229,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.035897006166494,0.32984092319585,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334668185051336,0.331062630960318,726,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319887739351338,0.332025444805633,671,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0381354026565029,0.33348613484366,170,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0333589916573322,0.334968800043546,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0286648718876935,0.335184399156454,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0330855865730315,0.337509102567533,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0311629846308783,0.337714045868557,211,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0337298194112735,0.338136119902099,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0291020577329768,0.338468954142246,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0516165815657629,0.338724016317994,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0315618794478127,0.345678771074631,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0427280587137366,0.346049958716423,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0361171401977534,0.346267592056233,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.032023286494153,0.347054536722218,44,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0641039524890369,0.347410806442743,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0683274388511679,0.34787209582646,172,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0305875841335309,0.349773346581945,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0347605866350488,0.349798489845269,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0341649443301318,0.350071712648252,418,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.028405546018977,0.350332750554599,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.027982794761989,0.351288153535752,583,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0352487971651538,0.351417545351382,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0348351554373664,0.352506945006807,482,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0333152819636944,0.355412313767964,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.042458858285992,0.356514350417865,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0315480370886588,0.358670447135779,598,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0718546473679579,0.358684583407661,471,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.034885319838565,0.358825518912444,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.034442417225641,0.359655786966439,183,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028805692686003,0.36057192066957,25,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107046268371006,0.36164852520653,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0273418690019925,0.363417642147874,198,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0261454138060571,0.368773265174932,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0300984572890852,0.369189069762502,296,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285213181590872,0.375376218865475,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0292841741162229,0.376059432565315,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0316139609390407,0.378328560086683,456,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0307597626095044,0.384425803742206,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0328455742403092,0.384832603570964,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0303983770120583,0.387452275909082,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309056737984083,0.387996392450675,407,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0318314750528899,0.388344821761795,8,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0298786144216744,0.388408624441859,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0471081286306805,0.391638514371539,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.093661197738866,0.394410894250036,730,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0278327942405032,0.400487264170915,404,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0443028451224665,0.400629054213118,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0428195388857659,0.402612009780327,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0275118868575202,0.402714175998204,272,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0610596094705553,0.403127732729848,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0255067114103866,0.404130533676739,402,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.056047892787106,0.404354796521366,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0310998168961467,0.406503678122933,451,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0275761227788471,0.410343776646517,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0371649946897066,0.410462504567186,349,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280658442255914,0.41194273565424,502,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0262106478328912,0.412452014164497,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.029942168941818,0.414211223518298,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0399825045957227,0.415120654020038,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0430523360908954,0.417115846833305,399,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0298845612227553,0.418503628513562,149,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0429707538897856,0.419245105475561,147,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0328615496537177,0.419481443485802,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0412733619470612,0.42009560801827,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.042580561080786,0.421335581483817,591,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0355308130582775,0.425679642333377,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0260386087477432,0.42642044229657,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0266771704260028,0.426637722146179,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0268072065544661,0.427235915762751,205,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0404181329601929,0.429073133109969,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0299734651210125,0.429346739670096,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0259449642889474,0.429821264542923,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0255193914351783,0.435660815436031,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0296663810083356,0.436433231109689,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.026992808977063,0.437659490431824,81,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0274972619767902,0.438278057899241,419,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0318361446677999,0.440715300793094,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0375857387704086,0.441819407069474,733,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.033106263990441,0.444170547184486,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0246960193941915,0.446003541963765,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.036282662129641,0.446905638896335,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0272329337077147,0.446973870658789,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0228041870750432,0.449844478685871,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0255634441970398,0.450391849670578,19,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0267774003061712,0.450849665033696,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0364427317490034,0.453962473559253,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0378569726756332,0.455405857400162,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288581479634026,0.456168295621962,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0326545839814831,0.457054319355473,737,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281014613089513,0.457188496552187,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0242708253358309,0.458288521808492,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0243384653709704,0.458759504754311,228,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0239817104292061,0.458933736624618,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0344501045360224,0.459554697137057,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0274705924375386,0.459967261612547,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0278160347926667,0.461686096813431,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0282666065524491,0.467792997135967,293,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237368931931801,0.469618021243913,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0337660919296825,0.470768123505045,585,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0215186065837956,0.47290320227766,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0300391038099441,0.473365986650497,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.024245873720342,0.474794596276233,423,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0285169306400275,0.475896227535333,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224860714363061,0.476181074105532,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0276421680007161,0.477581033940038,452,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244688143615283,0.478378982023093,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0277013276695178,0.47933565111553,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0197080166293967,0.480069469262292,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0252691449015298,0.48309888642853,620,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0205219878749401,0.484817280284431,695,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0495908330907634,0.485024129862519,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0276645630620651,0.486303831455973,200,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0238496623419464,0.486661446975942,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0241592287768167,0.489393633153946,537,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.026215733894382,0.490552091759569,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0513131169773035,0.494361584716668,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022847932225695,0.494530469640572,533,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0263934480489681,0.497678291985138,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0316827597559318,0.498536517013382,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0239575246375944,0.499066275703601,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0235342962181633,0.499592040873521,731,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0234309883079611,0.500832090350811,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0195255248118686,0.501065534658375,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0211878318821665,0.504486746626645,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0291823459442541,0.505210696883828,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0212266685969376,0.505527286806926,338,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0332947800905871,0.507265695287117,233,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0226120016149889,0.507302225218947,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0212191045989929,0.508252010713557,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0245511079486734,0.509351260062001,120,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0259258054740848,0.509535975191175,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0233169513820956,0.51290378336595,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0471813678704879,0.512983860359338,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0308978550694956,0.513921591521109,754,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0211636054833912,0.514697859871256,412,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225417801338766,0.51719479480321,249,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0230225163129952,0.517353634421136,567,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0222207753907579,0.520793616027905,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215772422243573,0.523705192871167,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0224446117448682,0.52386872370894,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0217257794282763,0.52547600093285,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0335831825412752,0.52549548032993,162,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0236246340551369,0.525767880964117,193,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0224499432231219,0.526074231275888,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0206847882580449,0.527232901648991,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.024053589417423,0.527270847803218,667,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.032266862789009,0.528413616716768,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0206460848045804,0.529358384255317,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0246587618505519,0.531345612187521,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.190394987352125,0.533251353096224,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236665034251755,0.533719098982034,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0214821399245885,0.535813434123782,324,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213805304472519,0.540942208453668,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0206998438853149,0.542644312923509,713,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0201793509734008,0.546102261258445,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0216430506670531,0.54922909707185,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0201619520380286,0.550415364363692,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0210335762773083,0.552643721299198,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0177947305044427,0.553894287856216,339,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0443912230521189,0.558649163309932,134,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0330252593905528,0.558798616473078,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0194993649368218,0.559035319423898,455,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0204513039833691,0.560108830319637,372,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030823134768419,0.560591556006314,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0225485571483086,0.560758917166385,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0315750072263508,0.563378982587468,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0271949140859304,0.566371964621491,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.02137940298086,0.566438005188823,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188668325192618,0.566947085059006,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0265086716978316,0.567005997736103,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0221088195331222,0.568391250291977,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.019321575834298,0.569319497842606,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0199491830954259,0.569427375858686,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206226987509451,0.569473111146419,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0301678463261913,0.571246312462369,571,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198394750403507,0.57267349020781,522,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0194477222111974,0.572920031753954,462,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0201336842871086,0.574691411050448,319,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0203435270591897,0.578475135103167,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0206870319977467,0.579759133551931,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202373664134887,0.579987423692489,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0231985260774822,0.5807443554399,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193420679133962,0.581130630759321,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.018216431946438,0.581582637988822,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0202250910127079,0.582078606520473,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195037805325937,0.582504060933885,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0182604913513314,0.586823881300614,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0189504189285276,0.588715021816891,51,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0197793962015077,0.588955824705066,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0206092313807931,0.590486380298436,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0188584065784915,0.592472754719323,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0185947894723439,0.594023644093934,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0177113603451002,0.594902888941446,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0278546748192665,0.597870072807842,121,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0187537778660432,0.598020710190862,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.028381274987766,0.598045983568029,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0201490304443844,0.599401899595057,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0196278170398176,0.600162508100739,86,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0382017766260359,0.601451115910638,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0186843216788163,0.60277423529464,750,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0187455992579129,0.602959899221146,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0222528433158738,0.606864524015452,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0174146135711875,0.608650679976348,640,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0258159903561398,0.608668543166712,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0175592864081989,0.609732754913715,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0181499935552436,0.609780939979168,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0168804203615076,0.613501816022533,474,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167675491158723,0.613548310688411,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0184070622060288,0.614886121636756,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0256776337696308,0.615029138596763,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.016362437039481,0.621257140404008,307,pan-cancer
