mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0634292825298145,0.0725883076997675,221,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.066553818906601,0.0730328574727418,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0608070836633721,0.0733148756044934,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0637973766891404,0.0740562589584918,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.066834448687075,0.0744599790851313,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0701282593427659,0.0745837034441958,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0747746788247801,0.075605317624491,343,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.074940684239184,0.076163632731159,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0708539502849351,0.0771041397938893,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0692457130576635,0.080323585547035,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0671647644289002,0.0806670726503726,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.063615301415949,0.0806744500663859,344,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0713173404170702,0.0810365897436853,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0604076626168812,0.0815521683636555,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0694388201144432,0.0872231224120909,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.066587024765456,0.0886053309728948,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100944821730162,0.0891093962802985,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0634946816240671,0.0918578539020022,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0707831281268615,0.0924100178057937,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.214266193053165,0.0931594565315414,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0659459771526961,0.0932092211863904,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0573004702823408,0.0945157888249716,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0721303033026866,0.0952149283471979,46,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0656417586977015,0.095353177981323,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0675207220031439,0.0953556621076574,322,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0622879397217102,0.0973414620751759,479,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.109992539727923,0.0973835226269056,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0660774243501649,0.0985848271520112,482,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0675666734576512,0.0986150461951492,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0661419159506254,0.0989557249541214,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.062267216138006,0.100411267495275,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.05680697409481,0.10063850339027,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0589169851195532,0.101101692400731,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0519592419691791,0.101500062357672,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0907619413837335,0.102517132687939,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0580033616544257,0.104161773592996,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0583779362335372,0.111452478936998,34,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0682847330918786,0.111798286045753,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0593316931576695,0.113434309922422,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0542039013802859,0.114376850799519,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.110059212257905,0.114956738658307,142,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0589408447895093,0.115126702217498,660,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0643356490463581,0.115230157864013,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0617217602462382,0.120102199895389,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0626352066711776,0.120248336384455,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0625170542613947,0.120498411769547,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0549136058459859,0.121645741261069,473,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.322016112297023,0.123733800990543,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0546820029773445,0.125303763862609,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0553075176429236,0.127396573741647,386,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.056450678384501,0.127398617250343,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0599977736965527,0.131555121120689,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0624475517683232,0.131757675172558,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0669305310089832,0.131997836362225,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0503861905841075,0.133592910066323,565,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0589390996467156,0.136109028287531,451,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.050662399912649,0.139531354186024,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0712513292670369,0.140592847910318,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0494782634134721,0.140665004934595,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0518672965998229,0.144516194828187,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0588898597480583,0.145826277542366,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0706484016976167,0.14813433324545,259,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0500115931579734,0.148479507302471,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0515185051866744,0.149764452011637,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0593312446047754,0.150296991021278,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0540433019486641,0.152352597713357,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0655147111392776,0.1526598135335,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0475962050021839,0.158515734900577,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0444473686137953,0.158990053598075,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0494638585999076,0.159211329074462,504,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0752107042531979,0.163479443845135,254,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513394748332106,0.165209952641175,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0541372772117235,0.166971018648031,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.077386110802412,0.167091169836725,754,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0703515661769404,0.169007795325817,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0526547223339306,0.174258196952988,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0551957563238816,0.174387329201975,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0484338213675936,0.174478936212782,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0567518498416615,0.178129921283111,537,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0457786802956206,0.178830231216128,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.141184668183847,0.178832774915552,325,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0514476839902197,0.179814501788871,595,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0529933147508285,0.180727376324845,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.066164767933364,0.181146878841758,302,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0446945765308391,0.184355950514524,338,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0502252931565048,0.184515108825481,743,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.3415985143186,0.184658428221654,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0439546916525366,0.185393804030398,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0494356259978051,0.185597986048942,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0816189661763921,0.187080876933406,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0552496154385404,0.187947080371924,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0508336445180336,0.189410368509196,196,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0697349138311904,0.190268476589537,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0573891005533016,0.191588626258216,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0509790414351568,0.192122327487256,427,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.309073320451934,0.194604679549812,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0963159224935918,0.197251408830272,305,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.38066559500956,0.199123239157948,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0530852366422057,0.19959532423617,608,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497906520814353,0.201304266962205,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0722951302895801,0.201986826629298,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0773230550803155,0.20246328250114,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0507851102421267,0.203044769955586,552,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0495656652270552,0.203244998530553,263,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0502632282809094,0.207441359701812,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.04900771229186,0.208019196473065,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0471965148574003,0.208405806645515,488,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0536691115149917,0.209577957787772,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0936305635216463,0.210001759143974,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516075329036833,0.211542031330184,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0435475607912377,0.212117097422263,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0374696231656569,0.212697574928965,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0477200578799974,0.214673491287784,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0512071513275589,0.215218851011273,241,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.379742234799095,0.215681518148967,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0824425349250699,0.216347109277032,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0936779219891113,0.220560572690531,68,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0490969775505602,0.222401909654512,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0508972178735462,0.223444316388398,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0474495846743954,0.223856883839126,574,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0449451963802826,0.224341281966697,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0501689476736771,0.225721446080502,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468111132050088,0.227058958899624,711,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.315153586642225,0.227423929604449,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0506612272559613,0.228687967595022,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0439158905405644,0.228998078356859,202,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0691770801302843,0.229136929045875,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0924647623002723,0.230994376587118,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0446801328389736,0.231536729018745,48,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0504229545241717,0.233759356371402,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0431383212578926,0.233948036580566,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0742890625086266,0.235877382745068,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0710752068367115,0.237028295334039,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0501788569852845,0.239702516992895,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0434027120531699,0.241921643788825,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0734679469853178,0.242862327057165,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0465305914588667,0.243162361249251,549,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0497995520600096,0.243580202535341,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0475548561603147,0.244608896294174,404,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0702265670990462,0.245031586174689,392,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.318636387162898,0.245993232496774,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0477905747097278,0.247752624567559,739,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0464708987238386,0.248929052725878,195,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0447974675773425,0.250268870474465,594,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0425002198963767,0.251839121027457,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.04258969344672,0.254172134471574,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.041913729401292,0.254219909223329,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0460317641912045,0.254319400419147,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0634070998801859,0.256890951416068,54,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0673894066372397,0.2600909242591,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0411561100485831,0.261416002713115,602,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0464801000021155,0.263369113256053,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0482446008818142,0.265410795206619,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0473104085393398,0.266170981226221,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.04577384148992,0.267038956251262,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.039593672516189,0.26847303486298,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0374101540961952,0.268923065908647,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.207756715226223,0.269398074529384,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.040882628769948,0.269628782976942,410,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0393229012865561,0.269677790991126,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0463682333711206,0.272285099164571,109,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.060440262306132,0.274364612504992,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0419017659185843,0.275447200337871,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0622742495874827,0.276972940084592,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.065958253079104,0.278119892433931,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.088304564592621,0.279638722594407,108,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0404693013640568,0.279922312631336,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0426967062851824,0.282373718085357,566,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0372504220481978,0.282419674063517,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0427271392126027,0.28300712431916,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0394573939103293,0.286047197058234,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0528667561805473,0.287272949319302,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0421373745733366,0.289518288591138,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0410665457370298,0.291464980444759,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0415743916211506,0.291561594947378,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587460756412348,0.292288332720527,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0412129132689675,0.293646472866914,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0393007886417865,0.294961785654383,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0779567872387713,0.295181593473104,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355569567924701,0.296988425748734,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313110590122923,0.297562347601053,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0445506796674599,0.300188178153887,645,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0350562786770702,0.302017600581264,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0398180442066704,0.302109492845392,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0416740120697167,0.303760229434756,635,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0377309449007011,0.303825267274162,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0373329132420369,0.307170754433156,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0612351932148071,0.308077326543345,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0359049159190282,0.309189808813661,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0379837326480801,0.310755728991727,567,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0626629399324643,0.314853940271383,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.049050935797378,0.315135563535037,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0418043359058373,0.317049706308062,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0373732326505987,0.317239585664601,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0516058760614973,0.31949434368648,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0381895361136289,0.321227819891084,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.269930157797285,0.321394356180495,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.042951557838714,0.321740609104803,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0381349462472064,0.322264188578415,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0406374159790966,0.324572916310085,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0399030037420792,0.326266232092589,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0490138661697016,0.326693795769591,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0561856793891422,0.326806077237575,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0562553344076666,0.327073433492273,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416431513761649,0.328460552788341,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0367395789313545,0.330192912753811,187,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.279343861761518,0.33204014523471,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0334983113241702,0.332291628390608,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0392984677335126,0.333508612486251,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0377555670663506,0.335066942825273,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0567963480602628,0.335070502213661,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0367744619180853,0.339629211269401,712,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0387123411731598,0.33989251012899,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0370639914407467,0.341817772574423,119,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0385158000601438,0.34206618236505,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0384221921222557,0.342336823094737,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345101176489384,0.343478417591343,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0425327878848148,0.343740240209716,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0492359207309176,0.343899021396156,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384840434325902,0.346394194209235,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0398447683234923,0.34795169004515,381,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0370328796740873,0.348201418966015,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0429429772433556,0.348247266310866,191,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0542390273419985,0.348644200608923,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0370138893364155,0.351590433940266,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.037271917458324,0.353933190659205,724,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0339230601374359,0.357189970897421,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.070482896800418,0.358938971823658,83,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.223638498906907,0.3606007767712,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.248088363150584,0.361329482840289,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.054252936938444,0.363507213309755,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0429106944638737,0.365386783089469,461,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0365193920697338,0.366217169008073,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0708756150947523,0.36735798534296,126,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0359968033189112,0.367746825794522,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0364634134629569,0.367931296746981,289,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0435942808870724,0.367936890806787,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0359331196416858,0.369686409671726,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.231207898037549,0.371931994488092,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0616549073367176,0.373569392260981,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0363690121430055,0.374955325698162,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0357917380044623,0.376301261187648,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0331060625370976,0.378672830956122,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0483045363365812,0.382972894292328,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0285725327473356,0.383511768304093,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0344446972323746,0.3839838787689,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0349788890409991,0.385970367583157,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0307288527006181,0.386770185294239,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0676049692071786,0.390755581277663,144,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0483356079412515,0.395794931591222,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109419462682763,0.396447656400418,131,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.051623276707327,0.397952817124426,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0377314173986767,0.400193691021393,607,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0330723484601074,0.400607737451125,653,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0445608071108487,0.402448153545457,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0649066079475744,0.404797685054191,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0340967075706545,0.405694746960656,307,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0602475136605477,0.409524805259991,111,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0294778045687212,0.409934142609727,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0327413983339517,0.410626040982057,70,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0284137706848493,0.415042163678565,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0284158361205913,0.415125947423209,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0472783000698773,0.415971238550097,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0319093055271653,0.417324468191733,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0405328803478565,0.418249997149559,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0317807464237814,0.418802292556284,710,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0302219374086364,0.423419184570136,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0488016364958959,0.423870040771757,440,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0293720681109985,0.424130457910106,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0372030773432294,0.42439089571963,692,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0272888802567101,0.425660654045172,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0266107861583954,0.427281864370067,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.032682447770917,0.429243245436249,352,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.224625553134472,0.430190819853834,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0319016644041907,0.433769324723518,447,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0306745167518889,0.435581450328247,270,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305196577313999,0.436503831718298,644,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0305891397563653,0.437560109958654,670,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0303928217271219,0.438135358605889,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0414299025507901,0.439539536018288,233,pan-cancer
