mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0453013657212856,0.274984986448198,534,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.040249248494735,0.278172240426617,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119076010261873,0.278432611285104,185,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0604634277796792,0.279082753138316,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0374696511595069,0.279135934599236,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0732462792613034,0.280902562759046,9,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0394785640994506,0.28126384782379,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0333617936372337,0.286896047922377,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0328154472331293,0.287176551125397,354,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376131688528423,0.287308870157823,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0358067071039846,0.287610589785035,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0373720155696752,0.290882722415726,563,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0396968316564655,0.292683329665469,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0339103986982987,0.29513131977828,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0591273736340602,0.296014686887108,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0385589766434171,0.296023161818364,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0340475902538718,0.29650740972118,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0399772596722092,0.296553463710691,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0377025720733554,0.297169456725966,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368805672719386,0.298981900534723,648,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0323231520965633,0.300853740357133,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0338979191315625,0.30218353602468,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0378847353046193,0.302793850331325,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0391792331011541,0.303666235057846,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0354126320348178,0.306733844313832,410,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0367263769108634,0.309049268951213,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0391482613252708,0.309075335975019,352,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0510515089844685,0.309351190291985,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365281009597039,0.312189997609527,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0323912188914724,0.31221837880711,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0375603094530504,0.315020734121798,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0691304973708367,0.31751972774988,111,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0334145118682307,0.319868570803428,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0486370265935214,0.320081021376127,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0355154001013955,0.322332095656258,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0457703294392768,0.325683759096177,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0465406291818099,0.329314456437587,3,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.033508611187835,0.332903440692808,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0322346018622715,0.333423651801632,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0352660700068287,0.333427744576977,119,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0504413772965422,0.335813145412607,746,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.050843285775139,0.336005528557892,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361850202186633,0.33629023927928,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0328317990313652,0.340566551235608,745,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0342603113777006,0.341538465442173,281,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0349896072005714,0.341543687339847,263,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0473959740238971,0.342651638511525,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0354272960359933,0.343074501641054,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0702754464750179,0.343663787873447,144,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0503356499924566,0.34577963879807,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341415552153663,0.346866561594728,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0340081323335831,0.348483804950711,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0333906156365152,0.35050507693465,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0263410095799139,0.35111820946311,265,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0346170640696157,0.35118562629164,482,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0329673785312554,0.351654671750526,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0343716131538324,0.352223594112781,357,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0303471844624904,0.352497787420457,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423631547066709,0.352702794748188,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0329446980741978,0.352937505559667,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0357298795258371,0.354171425833814,242,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0658948443696396,0.356238833064969,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0327010437215892,0.357944426021929,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0306144384164411,0.358974554139909,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034135263129093,0.360066966814766,146,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0321682614932903,0.360632349854138,44,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.03611817655237,0.360908401432195,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0274069264180392,0.361028699979222,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.032938046308356,0.361242753772383,311,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0341998833512211,0.361982701080905,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0666117755621776,0.363501005010491,83,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0319005589789765,0.364335270333177,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0268671457648045,0.364769648260328,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0474513974457771,0.365808425666693,735,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0341549417095194,0.366472249981979,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0438267913352211,0.366804386098873,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0539336321703132,0.367260549629848,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0303118660457361,0.369166970137479,757,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028060602049749,0.374885406684045,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0435847691674683,0.375514646610327,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0334865972375913,0.375713091610656,184,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0343824420997033,0.375850082958139,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0337514184555927,0.377275774158173,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0337235100526046,0.38033382080985,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313978280648749,0.380452667064892,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0331728850430159,0.380803087584181,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0286948483042992,0.381833194859073,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300986289891342,0.382249785670161,403,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0969470068122413,0.382755370421101,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0305597113175074,0.388778861860194,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0280440632714668,0.389519619322274,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0339923573604964,0.390327503433858,115,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0261888751841146,0.391492710253097,34,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276432287793945,0.392770857321771,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0301565494113931,0.393291599046489,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0437314650498174,0.394717302250338,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0277338935345707,0.395431535253279,335,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306485320304867,0.395456782650914,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0238614492668954,0.396055657668807,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0299908220043364,0.396533882710653,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269853298023657,0.39757889670574,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.026192180935515,0.397805360063629,707,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.035152941871092,0.398313592022972,356,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0307489184254061,0.406654609187997,559,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.027578902203621,0.406711341562684,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272074696244573,0.406753708150116,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0594137788041336,0.408027767308968,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0282994806977236,0.409999398690999,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0597393267097686,0.410569847042121,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0288426083062122,0.412847352113355,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0301223568905895,0.412932827234507,682,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.034042354796966,0.41550085912524,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0286461579004766,0.41720734189653,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0292471426930209,0.417593473931055,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0299774257288032,0.41828581491789,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0982760918493801,0.418446904279764,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0482677433920864,0.418533150184847,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0272289035044017,0.419273678363484,551,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0425788643318664,0.421388815600384,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0295200791261113,0.422866769216901,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0536408889087612,0.423975693527872,588,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365750477542061,0.424978855102778,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0406122975551301,0.425359647243408,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0577726830051023,0.425722375923767,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0252719346296412,0.429665849206515,209,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0294039597040711,0.430702928641245,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.041364220502722,0.432458454385935,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292834403763566,0.435903929786593,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.028857749237728,0.439392141311685,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0383578992143011,0.441805257629228,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0346223921429768,0.44195808087416,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0247832729547984,0.442623047275316,228,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285386934011438,0.443257292062019,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0247685451431717,0.443358388005692,225,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407620388871202,0.445662575574322,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.040280699360588,0.446056547590087,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0264695437652703,0.449016436731906,41,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0271725942958658,0.455098671661976,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0226611934204842,0.456198406387858,202,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.025702777140078,0.457240493942457,180,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0275331440333042,0.458973158099669,451,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0269544274443298,0.46270707510897,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0220801989624541,0.46303778582657,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.027442115092227,0.463843521760229,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0263348574261676,0.466101621299048,17,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0313850146657134,0.466577440614486,191,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0321289456397693,0.46954289180007,433,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0360636835960613,0.471242769060108,440,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0250902183018267,0.472205666016911,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0373406368115308,0.472657908232476,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0405242597046696,0.472853020208278,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0311970532163591,0.474354586981599,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0249690807024759,0.475263982009991,727,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0249924585154351,0.479143562746857,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0217546728303293,0.479936472018637,609,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0284653045770734,0.482306954337568,148,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0360917929430008,0.483141432403826,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268867982618248,0.48809557513864,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0256580822310035,0.488816444323138,672,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0247795526955106,0.490278505958458,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209767221407541,0.491557824054818,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0368189596208439,0.495017530158175,599,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252738959703284,0.495416152881949,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248543480293846,0.50023567033849,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237829683428485,0.500734349597166,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0258368787996693,0.502952972628084,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0232036634545977,0.504267581233183,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0254327504169762,0.504348518187377,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025661772335119,0.506827468919881,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0235467189118173,0.509461021915987,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0322773876480377,0.510026306919166,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0243551791319354,0.511036418246236,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0240561579744175,0.511932177828499,193,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0224008405440625,0.511940596997955,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0251317861393153,0.516731254765875,170,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0263107787303635,0.518610078352247,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0243519696086748,0.521543112720944,447,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0239318048846727,0.522129134738972,199,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0210326898307842,0.52213560114493,473,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0209274709272748,0.522588797997177,615,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0218700065832294,0.52776712778392,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0219893313874678,0.528504438644168,444,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200334744730245,0.529405596473189,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0335739637181775,0.53086166340249,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0199874609194868,0.535898432467757,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0227619193707107,0.539205364380314,43,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0232915874294938,0.539517021658778,552,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206269346350796,0.54121481524232,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022231580079792,0.541629746329675,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0363813912860711,0.541720534706602,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0200323997643062,0.545495766017182,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0244633194838891,0.545514240050564,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0219702107000309,0.545798239769162,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0197143304265246,0.546383988903405,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0185013377467737,0.546945241516765,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0210335547500379,0.54842679841625,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0191978812950526,0.548626752532093,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021101479692644,0.549843246490232,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0190511798533118,0.551649968911806,303,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0207919333618236,0.553412059538903,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.016858519313899,0.554027691185507,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0200006540545991,0.554204215330584,77,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0232030411613519,0.557412127720822,200,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0243723926776199,0.557436803400459,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0268722940402555,0.558074239006745,604,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0224081981436209,0.559094502757544,377,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0199158814772838,0.561467495825237,431,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269744749833012,0.566575152009453,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0168469865702339,0.567913284285997,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0195717928828255,0.569485675336102,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0204174168167861,0.571034964564948,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0204995397375933,0.571154047504905,149,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0207743451546463,0.571271254531302,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.020954008544189,0.571682065325688,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0317136831797716,0.573259708849737,139,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.030672644917437,0.574609450338851,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.017410508406768,0.576767694230379,27,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214140773939995,0.57777400089237,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0206884793968267,0.577922302419134,244,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0186243086861354,0.578973653884476,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0299526888050126,0.580274240639764,665,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0207119609620101,0.581349474505556,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0295943099891668,0.581589445048594,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0205587675548188,0.584306484188551,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0266402871368973,0.584396793170818,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0360844051345777,0.585370451707414,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0189440774320075,0.588666978035108,480,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0400761935920024,0.58949333588082,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0392284848279396,0.589702707629579,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0393607766553879,0.590732801421416,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0355680948867294,0.590862117200403,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0201642526564581,0.59253553778436,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0184154473574005,0.593044810567517,51,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.039241234486468,0.593049546688927,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0276007940509432,0.593755467246785,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0200997042153186,0.595007832097597,366,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0379749899771024,0.595699930514785,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0197973052452958,0.596431934021594,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0200312465483696,0.597313013186349,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.027784740486184,0.597714254180619,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0189538396676885,0.598268541568146,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0235852153134363,0.59903723123076,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185835194555206,0.600085211950774,187,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0187881073498197,0.600938949838409,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0231556489260855,0.60514277404297,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0176835888793291,0.605525704226979,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0166436468519032,0.605736247402432,676,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186036357318426,0.608058308669138,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0279933823371785,0.610622068640985,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0270630766689768,0.61167643461308,10,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0176307820432724,0.612873565786308,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0166634565280715,0.613765264415961,387,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0164128915251856,0.614970223511835,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0235179686900329,0.615126112352393,150,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0172105835453815,0.615633650713125,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0367875119111091,0.617813640395442,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0171488949625466,0.619283066773626,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0167623230201259,0.623315107012317,755,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0169226177709414,0.623499985343283,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0166051882348163,0.627247754859546,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.035105676454101,0.6274612100935,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0159899448229954,0.629563839319373,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0181250897314063,0.631937345326375,642,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0160968677141299,0.63193872965355,7,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159969307640217,0.632446432632316,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0169593878269644,0.634405817577284,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0252262527062729,0.635879868404994,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0154768731710611,0.637002946049054,270,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0162071261085386,0.64218630462551,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0246700317007372,0.645092305127544,443,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0160860742144709,0.647923312156198,407,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167767246014877,0.64896342791784,321,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0156182659020206,0.6554610417007,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0151277641990416,0.655986797810663,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0216192746573008,0.656733589925373,507,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0233623776552255,0.657079982043446,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0237662687714905,0.657717337631249,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0239300192934951,0.659078745892111,204,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.015574220838262,0.66049080634884,715,pan-cancer
