mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,-0.0492243776934315,0.293705614105805,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0427772157003829,0.294441034685458,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.06394165809421,0.295072053051356,218,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0404888628858245,0.295626471259546,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.032545489765357,0.295935624118106,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.03729666496915,0.297147150369114,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0320872213602699,0.299653522843829,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0378427736296834,0.30073645738424,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0325054778077348,0.301851389838371,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0343913617843414,0.307016502688382,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0334453388255512,0.307377680007412,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0371837818340991,0.307710575469776,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0349483843708881,0.307859676577412,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0386006106128282,0.307986525994907,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0346026998989979,0.308938527865509,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0538013077435688,0.309028608384748,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390122666064969,0.309765876970362,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0384984791323946,0.311713216161421,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0573802979917393,0.312080784823983,49,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408906283215755,0.312278791785423,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0523160964530896,0.313195105167291,118,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.050262167948369,0.314118111661431,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0532719068179452,0.314659290580771,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0467317392126874,0.31491910636359,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.060879301974339,0.315772920421332,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0327019162080927,0.316223387642368,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0743008134581058,0.317340426445108,142,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0334856201456362,0.319080067935971,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0366194307694043,0.319466096557698,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353434505497183,0.320054148976468,713,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412511768843103,0.321483909239551,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0367004610052049,0.322992781344483,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0387075952259317,0.323570718399724,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0618754433091173,0.327450772532133,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0599252504505916,0.328544494821637,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0534052922253844,0.331863399071173,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0341275440948114,0.333182871564363,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.033921783200095,0.333531765689772,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0369128627668716,0.335191366219202,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0375306941375064,0.338491165453627,741,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.045341864898742,0.338513513669899,40,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0365870674140407,0.341794272390904,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0521368066139274,0.342450159290124,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0340321251527667,0.34268723590133,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0346239107107776,0.344236160256229,660,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131490091693687,0.348821666018656,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0338207549743129,0.349860770132441,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0796962041520414,0.350561743451583,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0440272906445376,0.351815805400251,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310519035413669,0.352223525901055,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301696367510116,0.353530207209145,565,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.056450149946807,0.354300445271228,603,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0379843636527224,0.355774499017271,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.032606404628941,0.357169313265873,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0334101271330395,0.357321002453541,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0312144905338236,0.358337592138076,212,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0346464975075156,0.359849353759359,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.052298261638296,0.360356200794009,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0297572772253913,0.360887305054111,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343442478586367,0.361491927414069,472,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0346610781653722,0.361550417153727,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0313262714328039,0.36162628013597,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0345347945119333,0.362484380749903,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.030704948857526,0.362833618166239,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0304051780500449,0.363047840253641,63,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0277404747733883,0.363521826661684,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0347403356361996,0.366662213414205,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.105049343375024,0.367989894783499,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0491694402632508,0.369913893582098,599,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0324502185526122,0.370215588621691,466,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0346755975344029,0.370441087953319,104,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0492830255184593,0.370896815561036,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0334054709553846,0.371059217943696,419,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0291073850687624,0.37204709769758,224,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349588279417657,0.372337495521294,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0353765459299229,0.372735556364149,572,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0278264743616267,0.374258975334737,411,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0408960415526557,0.375263903093235,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0678833916952578,0.381467935498908,111,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0295302486686674,0.382426332719734,368,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0337142956538388,0.38339283330398,116,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0335448997264348,0.38387452527037,605,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0308871973392224,0.386374135285892,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0303944252369178,0.389648293485048,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0312418373647852,0.390503504568878,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0303467874904245,0.390711575349997,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0317555938002413,0.390779902123243,351,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0342251464474994,0.392759309484814,495,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0287708187201127,0.393708918997721,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0488681441698898,0.393766327871446,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301144453056527,0.397890244955008,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0322846448065784,0.399042306543983,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0415000339513187,0.399641665525969,235,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0312399876403099,0.401085000936959,479,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0400763945172548,0.403321311194499,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0285621341058111,0.403494768157196,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0283459294094536,0.403811371994379,272,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0398484329750566,0.403878807087763,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0315093985299773,0.404954715011867,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0349209332403687,0.405437184017155,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0378659432706578,0.405744414181194,433,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0259380240310696,0.4085982809704,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0256374291874349,0.410053347410496,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0323005245752011,0.411271051990168,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0307748043270202,0.411330691967979,381,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.032234757935975,0.41363557299526,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0268207158994343,0.414970694334081,556,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0301474716196427,0.416145516627738,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0266371692319169,0.421393550986161,317,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0311947537688785,0.421440523031767,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0303730336977972,0.421723389900077,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0285702746958421,0.42235528856091,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288553741469903,0.424375442538021,431,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0315197157953808,0.42461455363088,484,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0297950955900443,0.424659566565607,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246941631733729,0.425873064635557,339,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0272000375145641,0.426267755387501,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0302093599770019,0.428104031050983,644,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0296136880181524,0.429621142917867,76,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.028762393007291,0.430037472808757,425,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0301814699072632,0.430325338462728,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0277338455042097,0.433451686248363,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0279901142817732,0.434164631970411,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0258765984545376,0.434671098110458,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0305296282839382,0.437005444889173,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0304914451264861,0.437229160972531,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0283307477391744,0.437637607333997,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0285032939626852,0.439320198149134,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0244564520599055,0.440249086194866,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0280647536385333,0.440686533637578,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0280594132623522,0.442019931443229,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0250442238570348,0.444771469004913,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030531188869909,0.449494361274692,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0286001448175583,0.450736502023179,623,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.029667700715452,0.453370216109488,159,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.04154018914243,0.453426761778201,359,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0468669963674761,0.455804641265721,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0277268237275194,0.456157873823744,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0282198614137963,0.456601336983779,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0357325833310757,0.456959991653327,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.031623014463716,0.457883195363873,439,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280200974305004,0.459159683564377,497,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110290562244601,0.461158041728283,101,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264115953727348,0.464004506919864,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0276678679448915,0.466189816810997,324,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0263152928362575,0.467429877919775,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0269413874314345,0.468046021734786,423,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0349593408567533,0.468602564236468,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0389838490184071,0.472735072906749,122,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0253551897843841,0.473495679277726,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0251823371796505,0.47370601974915,666,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0320723743901538,0.474205625557929,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.037186800995111,0.474284222418954,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0569855769900982,0.474615809489295,658,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0359795828874294,0.474709501870768,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0328802867076094,0.47645572311126,527,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0487674583382443,0.479933043311249,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0233930341486739,0.482012839141263,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0249269935382714,0.486033354443524,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0247866725806331,0.487187857401855,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0346527128766573,0.488181762642613,329,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0254079162652799,0.489063321967096,66,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264344427698687,0.49296410524027,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258931405209732,0.493181870555953,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0333378861443414,0.493240484278731,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260921469711797,0.493575058419763,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0246666897367799,0.494136667957839,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.023605300083047,0.494720747496105,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0269492061424058,0.496446980798221,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0247426035372414,0.497350042608452,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0269354235647198,0.4988899261681,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.027213949614011,0.499404478590877,493,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0315418172853667,0.499650871753252,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265437312647725,0.499717030711874,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0231000939065182,0.499726156022742,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0252178337797893,0.501890518522421,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0242389919874958,0.502061572835916,618,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0314545214913482,0.50275433605124,348,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0220054811735777,0.504946211987024,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0242087770258277,0.505652006785951,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0244906062517106,0.507010689041695,153,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0321196950286028,0.507244313072099,585,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0251020279013531,0.508045546591912,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0257235491495545,0.50828152998897,566,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0229962049813676,0.509003443349747,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0243577884319256,0.510480880219652,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0401209662895538,0.51389561815039,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255965368883084,0.514268101466933,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0221652907892982,0.515868265886684,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0314803947756814,0.520074446872891,176,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0212599427861411,0.52035969324311,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0267275149407611,0.520997838191799,681,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0296356372685538,0.5285096388715,21,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0241073069489036,0.529111833889777,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0242361754335455,0.530497439983972,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.024707748852242,0.533268460938345,642,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238510303941158,0.535106345273042,309,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0223869632153167,0.535720889490894,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289383273599478,0.538075444498498,564,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0380366562096462,0.538296848854316,217,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0386734752929368,0.538877195622305,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0265976947238191,0.539475599489828,291,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0230142809510422,0.541645379955273,674,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0265585462913644,0.542875189123619,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0212319048482964,0.545421143536487,729,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0899476122569105,0.546478624726197,61,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0225765752122567,0.549040088138664,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0188672905693808,0.549481487249177,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0201643947785624,0.55075471093231,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0227789994959987,0.552753380421618,120,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0226093797535546,0.554264513339425,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0360898201761768,0.557207423433059,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0221280618028877,0.557556495571713,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0217311174720698,0.558526313922987,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0236257618122504,0.559196849477686,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0194084550659483,0.559269846193484,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0227500310573106,0.559502326668971,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235659654229984,0.559724599848782,352,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0286804999189992,0.559813408372477,742,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0229014066266875,0.56003559931438,184,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.022588049984409,0.560947998578143,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0228849493988686,0.562405360467163,20,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232471765593757,0.563506776080008,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0760316459380424,0.563909858806217,185,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0211359120476383,0.563965947379477,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0196939058926017,0.564495652691991,226,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0264689746722457,0.565020783908823,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0211720053026064,0.566048734493565,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0215449915487523,0.567938510661271,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0310803930431784,0.568674001281866,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0227875317754847,0.569443664106668,552,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0212945577625778,0.574656154112047,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216377527530251,0.575713062285591,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0199585539842681,0.578497345330057,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0451254288464625,0.581775284688828,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0257404391738212,0.581913926370044,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0398848884389167,0.582091695468346,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0203072737972258,0.582746101003884,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0203675888486264,0.585247358190637,96,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0204580300131726,0.585611059045987,448,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0191233542728871,0.585777969331038,37,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0183561417999178,0.587266228290401,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0192532942766045,0.58837390302197,755,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0191814292557492,0.589433260911389,400,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0167716712662029,0.590100627270719,198,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0183806261716252,0.591632652658775,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0171605424225075,0.592233648018671,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0167215097620075,0.593672530448226,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0170153611094966,0.595713437387024,530,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186374543728418,0.596475526344768,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288161758851305,0.597610056335018,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0199668227796162,0.597747628030365,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0181771494801068,0.598533272383928,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0181796233706963,0.601077920237567,661,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0182003682377125,0.604871843471445,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.017110864218592,0.605090613948235,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0172652527358291,0.605166856209224,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0171731099454016,0.605236658469995,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0201909894187527,0.605315130284083,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0314130297546658,0.606230530712931,440,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197914437576096,0.60647463775232,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.016590107272667,0.60718955038216,33,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0170280380063722,0.607267568139139,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0201109543471146,0.609205840881869,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0187864551654487,0.611216105179274,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0174375251123536,0.612057325262443,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189785840020457,0.612944208535478,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0181717740492321,0.614268281811705,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300705516991245,0.614270856842585,746,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0330814830577301,0.614429676843999,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0156652267741668,0.614542138471986,259,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0176736723512287,0.615202187482562,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0179740148148828,0.616837169156857,621,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.019002479672515,0.61927258139178,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0160221276918805,0.620534216594167,558,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189233309382887,0.623896702230014,594,pan-cancer
