mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.0521838631419194,0.109571007335252,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131743996197462,0.110943143808434,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0650784864854097,0.111409061441544,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0645213077696739,0.111968282236914,263,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0583056753787263,0.112017268784488,745,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633146700193664,0.112864048084915,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0551605217349766,0.11378704076836,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0652653384049737,0.114557669177498,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0641254139856671,0.115539814618055,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.293861878677604,0.119785609632543,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0577430626964717,0.120170497026284,601,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0493517167245985,0.120171171091795,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0576550963846236,0.121281287577422,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0556667661542794,0.124728550706371,397,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0627133569437133,0.12562983331803,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.061602836242699,0.130716501934237,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0619785307233514,0.130745001808924,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124559792233536,0.131548973047032,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0587771874314146,0.131959195877249,715,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.242870872302824,0.134267952742373,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0609864488281121,0.134446430086908,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0629781535941338,0.13559839495631,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0623682821765394,0.136925463552382,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0670818582023814,0.13974287420615,356,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0532030251866458,0.141275970131451,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0565319252484208,0.142144936109114,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0527619546793694,0.143970769309302,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0560819565586846,0.145107267038404,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0518672982763753,0.147199414252317,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0712180920686803,0.148517170627381,604,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0543192857184773,0.150824617886533,462,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0587778272604668,0.151083540445756,309,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0598442812081438,0.152257434916203,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116617571122788,0.15361036143194,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0450926953655839,0.154768204673034,245,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.051683994437595,0.155292597088475,296,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0515979098406046,0.157562967658436,740,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.053524675855576,0.157727898905294,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0517684309814509,0.159304728857728,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0626841362163034,0.159938851490743,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0616144905287428,0.160101464405531,200,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0542518183442727,0.160107727440667,659,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0760884385521109,0.160459259759658,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0550133860893278,0.162448235830592,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0741219554341279,0.16270926391068,268,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0475709397199542,0.163716173676504,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0494725083429462,0.163717410614717,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0533702869122025,0.16375723807069,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0481616056119547,0.164477987798787,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623413341472458,0.167725547529098,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.057341663958011,0.17177890918766,181,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0800708894827875,0.174372341291495,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107047185099337,0.175281934629754,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0552484917085654,0.175406968993153,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0504391254119408,0.175424893750027,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0497103452870397,0.176340215711853,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626634134262105,0.179539986913749,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.243466711333613,0.179832699369918,31,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0471545473947361,0.181135517466455,432,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410361324306501,0.185172513597301,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0478148926880634,0.185215251788663,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0612011034851582,0.185672502714696,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0552551403580857,0.186136224688502,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100591448463636,0.186501139815833,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0521799572091086,0.187401211935209,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0482319704314929,0.187823238905154,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0777750303579333,0.187829507539727,175,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0545341167679952,0.191307612460648,540,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0780820482219375,0.192192128958271,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0449798440606922,0.192395216883004,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0541171954464037,0.193437644976474,347,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0723922354897398,0.195295909289696,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0474486357672551,0.197415685676719,423,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0689566965518756,0.197852176573145,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.047393563645106,0.200076100699388,421,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0766028365903505,0.200418497018811,204,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0665936810612638,0.200738422110703,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0507229869368498,0.203876470600452,167,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0480593080879144,0.203933306801212,252,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0507161508767425,0.204100087934376,8,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0649852949101835,0.204286810065457,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.247828111971506,0.205213363612983,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0530780777434471,0.205258289328104,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0707909836025368,0.205487644283162,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0496930134286845,0.20555218350466,625,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.154973604864041,0.206655053424254,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0452764755917439,0.209593220831609,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.050509310239354,0.211398390826324,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0494250735099784,0.214803977335646,595,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0618510598776338,0.216002015719108,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105897686607195,0.216455964793916,132,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0650872890333508,0.216663738700068,235,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0452687980646789,0.219003753967061,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0476600791976141,0.219578469231122,597,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0507827597664667,0.219965615716059,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0456837437892405,0.221189915045278,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0507417838145679,0.221285365389878,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0451971791474648,0.221840272963279,453,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.052394117505244,0.222262295660739,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0614028379997972,0.223702073789048,393,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0428977932928894,0.22445586748073,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0566167440985511,0.226018594581353,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0447152610604687,0.227090162537859,446,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0721408633869368,0.228050292952022,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0680479372942054,0.228379120268671,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0415162176559606,0.228498105020938,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0399350107851504,0.229042537408883,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0497248029343429,0.229558071515436,184,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0449743932427734,0.230979473045995,342,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0497384239042309,0.231045503212614,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0438180679771017,0.23122609195224,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0460486651078923,0.231894514424781,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.048850021222396,0.232079167934249,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0388024291921203,0.232780322985718,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0430640749978065,0.235773067801192,634,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460293351009358,0.237193427071886,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0493511505978954,0.238057417047092,55,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0472488504183353,0.238525321738784,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0406647918046286,0.238917756921317,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0387173778525367,0.238930224346815,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0652382045597957,0.239434827542025,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0691049869393335,0.240074752305614,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0463184397443838,0.240282629557027,479,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0443220972620276,0.241593790082423,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0435996095247138,0.24259035775929,722,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0607208882074107,0.245216398999137,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0495728363559966,0.245420693826926,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0691116829965429,0.247474166858325,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0679991738126586,0.247481298341166,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0432216813029732,0.248497823634469,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.043569987307149,0.248679425700564,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0459152833167393,0.249185082489395,607,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0757822360576029,0.249481810002215,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0679097602807072,0.250113022831216,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.045376877879937,0.250304618232704,396,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0581647747867119,0.250629340724914,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.040057756874872,0.251471214995327,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0401168399294451,0.251525791409192,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.204100611589842,0.252669236119548,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0398747620114984,0.253752787183916,371,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0475361867524375,0.253899802669361,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0363260807964243,0.254003502929226,73,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0473187260546802,0.256965427852919,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0699423956373974,0.258165264118557,143,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0924166492901825,0.259017590668114,295,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0443632058387095,0.259329837903332,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.043334517287049,0.261798127269897,662,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0404338392187298,0.262014998693961,213,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0546207950515816,0.263210352844924,756,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0418544253352467,0.263583504167001,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0454177687783111,0.267000051419038,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0606338430787787,0.268126295286417,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0430352146911328,0.26876851256791,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.04571047666031,0.268852689342924,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0425543202107467,0.270465225725595,469,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0611717501940613,0.270710868784279,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0397722800607734,0.271181777279081,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457016105226851,0.272353780627176,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0574483424836884,0.272426418991463,742,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0405745632100994,0.272502818067633,598,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0456749596061886,0.272662624864229,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0448451260113656,0.274050823112598,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421244296942343,0.274757352819334,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0588285298840769,0.275041053237587,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0444358717339032,0.277032390548207,633,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0635846536982395,0.277852170630519,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0591984729757102,0.283174460025398,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0457085026263194,0.286270906550333,170,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0333454727588622,0.286372901772163,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0462854464757485,0.286593771852425,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0437085484530515,0.287196834332148,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0703360278943314,0.287280173952043,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0409681169185231,0.287330307631556,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0445417512042751,0.290228095264675,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0541510415989231,0.290253729823288,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0426788714478645,0.292120660620351,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.085291768455926,0.293222291267957,487,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0868104597749352,0.294576288437169,161,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.17647855734013,0.294789756592992,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.157170591157578,0.296129254000968,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0386647691803141,0.296174480625455,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0363224898803943,0.296374304582944,337,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0435862572400776,0.297972904868327,179,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.194704781150599,0.29996612544522,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0346873897572748,0.300048191675691,402,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0356565021744967,0.300742622001564,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0359329521569642,0.300956254930486,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0858088221764703,0.301084963818654,641,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.084770121675114,0.301475442397142,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0523376077312954,0.302683564026347,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0565343925034062,0.306235520857546,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0385671648076818,0.307366124134997,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0576526930600863,0.308640886796737,277,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0534442427919294,0.310830802341292,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0410166104512288,0.313119865036876,18,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.175219423573143,0.313965334432835,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0831426800228937,0.314497273509219,164,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0648305126378207,0.315724963086622,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0425096591646577,0.320418357846275,352,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169590964774666,0.322521862823923,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.042021452015898,0.323143735962132,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0417559237749719,0.324641405917138,71,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0322295156118905,0.326280623874261,702,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0540301590562881,0.326996666548889,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0578851172769411,0.327215272369827,463,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.161069005648057,0.327536129421616,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0406379799759405,0.331147482140768,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0441585115721876,0.332647435624021,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0405181613901333,0.333600257835964,159,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0822304004723112,0.334066949445731,390,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0380029461989755,0.334620072539864,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0824040925700854,0.335160211678779,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0586160133442616,0.336753177647489,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0387691770532043,0.340240101288914,17,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0409448297069161,0.341733403180067,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.175134269735604,0.347239446107132,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0357752332110021,0.347762749468789,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0362143075286735,0.348641083452941,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0365643554104739,0.348830562132439,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375092865416661,0.350528411221336,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0452808720715692,0.352765547521934,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0367407415244432,0.353952191405196,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0346050836915185,0.35417278367492,726,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0318016494018442,0.355011790013734,615,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0539388532144882,0.356036718509422,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0385961890599113,0.356529870612543,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0337677252706224,0.356636415145193,403,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0356212976671735,0.359061660673906,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0315165021084648,0.363604969987126,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322921254385671,0.363761932062924,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0536875036433042,0.365359744155377,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0345939054565946,0.366107640179546,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0327450568626002,0.366659272947794,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0360366972404045,0.368771328999881,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0482309180471874,0.368938006358164,329,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359105503866473,0.370241530669816,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0364418156459639,0.370278761478554,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0380566023443017,0.371392934671143,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0314329695352425,0.371877946604406,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0457718394583083,0.377328704676428,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354403426106821,0.377353819275314,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0336290077821621,0.37977145023303,441,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433136045870143,0.380983784675107,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0359102364953762,0.381852026072735,426,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0280456965373156,0.383201200139982,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0406062075486974,0.385890913284698,191,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0309839414708443,0.387940481890861,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0298832059738129,0.387986698027389,535,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0532748660258253,0.389498601721805,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.127502801756533,0.38979171083215,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0706533155883185,0.390104108763683,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0361930090383594,0.390339943149667,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0476315238165948,0.391569762190713,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0289835929143009,0.392168290832111,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124926717102179,0.394653709619744,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0458943651924251,0.397607225612574,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0322687423522742,0.399822600047089,499,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0375630635878057,0.400977011171481,148,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0313024190384811,0.402933954196057,280,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.031934464974737,0.404922246358632,645,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0331873392907092,0.407320169073737,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0343706833879685,0.40857833506835,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0304808660665978,0.408972509714604,36,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14559063344268,0.410475556819031,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0468575258451101,0.413911447157381,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0445872705989685,0.41549537416373,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0310922113026434,0.415658064573489,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0620208084200078,0.416114363740216,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0500591967134942,0.419193643283385,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0311599561230383,0.42029136756184,758,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0317635693017489,0.420692095234126,490,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0293105595836355,0.421022020553195,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0319204430522592,0.422486024288552,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0302788151786201,0.422821567794454,497,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0642344829933644,0.424500449611781,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0298584277251112,0.424592948611649,551,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0485626691037423,0.425079167789245,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0403992008420902,0.430618579420223,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0288624952416128,0.43090963327774,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0413758798455919,0.431581542975868,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.03876021640091,0.433567516475493,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0309059420355925,0.433883148271872,408,pan-cancer
