mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,0.0551650435591114,0.137992843720456,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0479403084178218,0.138017552244825,666,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045205305079968,0.138491475635945,530,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0547920053634578,0.138903110879602,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.05032274175306,0.139341135442184,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0492540766478622,0.140493171364535,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0506263278697377,0.14221129398005,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0824562043805632,0.143126965613556,143,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0471330417662336,0.143238520956301,163,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0452104589366925,0.145845804994017,338,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.111733867815127,0.146652860593547,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460083854404868,0.149328568433619,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0418225297062531,0.15002334028361,736,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0446187251771088,0.15051607175161,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100926586264775,0.151178685478044,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460921073872511,0.152369810971423,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0436601477701687,0.152536182483209,743,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0871008320516272,0.153226679029048,232,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0434166308443681,0.154658974648315,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0585454696879875,0.155352359474862,346,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0487740303721794,0.155481866454759,445,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.050914695770713,0.157154690475447,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0463116439390177,0.157748717292614,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0718173139014619,0.158023897999607,217,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0749503579081736,0.160189271860155,210,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0450428111023595,0.160775409714027,365,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0393023161991684,0.161876766915586,257,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.235739954042713,0.163729676926552,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0467020972709338,0.164999748516746,502,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0473423105836121,0.168291380141203,731,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0509554888757455,0.169080036533685,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0458981057037155,0.16989667482564,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04601861956019,0.174372195081516,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0578576033407125,0.17722174739748,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0431910977698138,0.179009934660821,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0481460307081787,0.179302279372655,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0449893291750247,0.17969810842242,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0699518327893517,0.180090798425865,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0486193967343549,0.180337218687051,300,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0516619612368421,0.180720011719806,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0608762656418258,0.181412690808279,564,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0646094803369278,0.181632153049954,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566257862389386,0.182341530964153,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407673939935647,0.183254887177269,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0429391190764688,0.184647023822808,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0428092639081476,0.186429365296075,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139577236788837,0.186559033609538,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.227176978400127,0.186799337259494,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.03523767624234,0.187115170772077,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0504159900197547,0.190189414908537,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0451663856867075,0.190326991865815,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0628477019248808,0.191424865051501,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.198979421754775,0.191634529324163,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.201452454761308,0.192227629742241,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0404036069843012,0.19232543137303,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0474912371556083,0.19503969588573,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.046547466539887,0.196081864727042,418,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0417793104981951,0.198445834857366,650,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0428307018371168,0.198504129713123,466,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0586925043124873,0.199614419804142,581,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0681907202390592,0.200973160593908,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0475166974293884,0.202484487601433,229,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0446138844039429,0.203051139445041,525,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0574954415267629,0.204074176447193,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0473227297370708,0.204379805111177,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0458033635270248,0.207413973301743,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0470184794080473,0.207547001890579,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0570540844548075,0.208170231569304,12,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0423071654159877,0.210745168522711,444,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.039016747073498,0.211364230997329,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0430371825054787,0.21564117618247,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0463015746294006,0.216414964303155,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0434255814753142,0.217268327351591,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0448512065379708,0.22080584276285,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0422936835018094,0.22156376536873,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0469547729932945,0.221932773860284,572,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0407056830100267,0.22285818267667,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0919028276410471,0.225965884931356,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0451153088516365,0.226349725948351,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173738467846625,0.226788959008589,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0408261072109926,0.227146015183679,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0443871257086556,0.228187550303395,357,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0434590672470285,0.232280997669902,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0614002500132641,0.232964700309908,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0442981598960468,0.233490989620629,146,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0414859102766095,0.23731951476347,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0375020163733054,0.238005326822205,412,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0379041062066497,0.239596688624573,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0396038157205838,0.241016432249183,598,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.183867077878966,0.241713520336442,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0406790102556455,0.244086516516667,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0418115011429254,0.244295561879933,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0379861631936095,0.245085186960936,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0429646308187955,0.245604142283116,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0432406187059701,0.245952688384494,116,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0322636836227908,0.246085071114236,555,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.187663042764915,0.246607738745083,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363195374430389,0.247632759602087,615,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0406664819794383,0.248415632625874,626,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.364123340512567,0.248619528217531,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0407571002064391,0.250027932072365,351,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0398625717701363,0.252149221337751,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0874756000239033,0.253076061285358,658,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.181488454680093,0.254043435277332,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0380555382109987,0.256245943755768,205,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0798719629374259,0.256589371535612,142,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.036833247136196,0.25950303128878,596,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183403524681257,0.260319082672085,51,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0368816663888936,0.262231530636085,364,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0562695235163317,0.267676214786844,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0428392076408579,0.2694945502519,241,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0368323668520796,0.269613670092343,237,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358912388197424,0.270935649511517,32,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0317212591960172,0.273515805097109,711,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131991637320948,0.273552106106248,211,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0328401102482677,0.273720889442703,582,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0415085246469866,0.274176101937527,242,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.037158927725538,0.275255194554905,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0470674076752497,0.275391486717623,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121393410737634,0.276498420638114,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.042064354466297,0.281284690168897,115,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.155658727721744,0.281853776000201,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.082259429137447,0.282299599114218,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0313215330200416,0.28366957868992,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0413723989546428,0.285073146878434,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0342514744573731,0.285290536546646,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0362474518263037,0.286492209546216,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0857014055398415,0.288587497419454,308,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0381921067555051,0.288764798198409,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382699707834974,0.290455800151283,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184840159976548,0.291202816400708,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0367752925221553,0.292640970097628,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0384286652299197,0.298189784182864,607,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0551054843949453,0.299364666225211,399,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0353754845941192,0.300391069171651,386,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0339318626206095,0.300545945721123,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.031059818182448,0.300822374862855,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149743017348028,0.301534718183645,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0365535282175755,0.302154977211848,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0798733239311594,0.303308339724402,166,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0543747110199852,0.304001756597556,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0323560513894345,0.306152052244846,58,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0452604917544132,0.306486060694079,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0341755718735549,0.309829382766329,243,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0757198752545599,0.310907190255549,305,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167473260306728,0.311576772336809,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0359507138238558,0.314003067922603,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0292224435754506,0.314012986305265,245,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0501002803199433,0.319424935060846,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.170976113395946,0.324420995642354,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0320542610100803,0.325143438811209,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0328987222716441,0.325346747819045,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0315569628221007,0.326280093355501,509,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0501738513791594,0.326421307966792,606,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147944444304051,0.327182129165537,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341576136192048,0.327310594901285,48,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0295628228700414,0.327596536215664,721,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0488899847290434,0.328405779537178,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0519551988798018,0.329189278341761,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0340362711059078,0.329788049273526,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327023323601902,0.329901812903658,476,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0786627643541258,0.330389397101365,132,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0792647599633845,0.331827938787188,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335594468478208,0.332866372039172,180,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.160090613934491,0.333060572559075,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321456420347476,0.333755490365402,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0428762896900472,0.335916922529094,527,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0318423404369295,0.340739040059172,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0315842832884011,0.345825652766778,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0304004341414654,0.346766252794901,729,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0510964064437982,0.34856456031206,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0326090677957426,0.352405574562523,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286648539979637,0.35358704701504,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0703311889636096,0.3558907550217,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0290900776542561,0.358048968324889,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116419937143865,0.359433654353541,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0273313677636998,0.361043235828885,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0294550656896001,0.361674755114662,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0288966465909336,0.361816472635556,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0472496574514727,0.362096750766219,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0305601810988077,0.36262113951147,619,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0290345125401956,0.363131846028172,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0300418703017194,0.363633439030021,550,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0254800181713885,0.364437581357217,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0333311721540893,0.364827997518723,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.041470307070705,0.3669769016365,370,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.148763784369713,0.36957435788278,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0282024856121709,0.370884352420476,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269463206070556,0.373304595970702,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0424180873402615,0.375851258139095,49,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0313529005037357,0.376527212345374,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0296329698243454,0.377301641289903,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0317017658890758,0.379676880328292,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0287318146300765,0.379958727464616,474,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0425625514316266,0.380191001284062,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0301183698672007,0.381507908923857,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0462449537965692,0.383441183393124,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251884666791991,0.383993150982374,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0514103434193469,0.384118351491091,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0326173981768561,0.384131650191674,406,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0362564509513155,0.384792956198942,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0663417537844721,0.385918942125988,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0257710511418709,0.386664008140347,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0274043883031725,0.386909332386751,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0314819100071549,0.388057481753308,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0266328030767457,0.39152652229458,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0274409186730733,0.391529781344017,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0394307316214653,0.393332732521364,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0281053425816615,0.393517774186052,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0284385647193933,0.398119980931868,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.029094783459516,0.399414600986675,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0270260696184644,0.399808999529006,225,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.029030549197236,0.404297298827614,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.143190343340562,0.404581590862684,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0252994768632188,0.407926278895865,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0625644785015964,0.40837869010257,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0276593005008717,0.410048586493836,512,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0311002455984813,0.412797868517271,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0272017850840348,0.412926109599895,278,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0285469842914959,0.414051308226914,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0282938673160555,0.414327855346087,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0421558421112032,0.415520032806729,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0388800826696046,0.415585933548095,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0330063757168412,0.418675485251027,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309787163139742,0.420180736135421,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0283510346875219,0.423986381854366,648,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0402747098001489,0.424726412680118,11,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0246711573411474,0.425685453102366,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297272258509016,0.428187968879979,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299172544123178,0.429239063458388,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0288246366052439,0.431973744794191,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0254068432008823,0.432402219079606,613,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0288282040002224,0.436160933328785,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0262570181170765,0.437624616220168,551,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.13839977001602,0.438989768866039,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0364577238469163,0.439393149136775,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0290592270862009,0.439544025493236,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0286867025459874,0.443963853788146,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0276106949944426,0.444820049567575,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282080058406373,0.444873065781591,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0279316659008867,0.449780480765896,675,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.130226460026586,0.450032230903923,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0278168396759351,0.450508428347548,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.028032229420381,0.451399770771376,728,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.022002465220468,0.452545624036426,695,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.035075377071565,0.45435424051001,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0346808712986751,0.457008499986802,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0241846766645554,0.457046795898722,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0270268543550985,0.458706653552351,428,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0241548216029045,0.459482670101158,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0407368993989001,0.460486288427614,375,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.05876580421814,0.462358384829481,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0387786448840176,0.463635894209416,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0397965901709017,0.464122970180443,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0259030894417554,0.46471808764399,456,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0328109598565891,0.466066714080693,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0258755062954436,0.470226097953758,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0240472996523335,0.473080561658421,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0257884948010397,0.479623353963568,435,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246956157312678,0.480287534417719,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0367338356127991,0.483252657390078,174,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0206485402390414,0.483687752633113,339,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0242090277667609,0.483984954721388,522,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106900212017756,0.484731790823011,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0262635326580039,0.485192320056105,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205551630846729,0.485336642045806,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0541569605125651,0.48577821791062,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0239279383481066,0.486729904273036,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0205918666326623,0.486788451359153,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0226801651386978,0.488049978845434,400,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0259616320650682,0.488551102570766,389,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0346402433051612,0.488601152769904,735,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227507901406817,0.492346339343258,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0249763891024239,0.494851053598134,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0743232885441838,0.496798741517539,101,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0252114773201943,0.497182045254152,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0341200248077212,0.501398972336852,392,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.024646135880131,0.501496907521921,629,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0287596658536359,0.507175505208533,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0227080070575,0.507994308803413,381,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0501936899847202,0.512088924170385,164,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0210972333417433,0.513548104302158,37,pan-cancer
