mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.0353609391791358,0.380478990721148,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0475128298094667,0.38066727620609,685,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0268050622271536,0.382603143706283,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0333325072867255,0.382698310458978,182,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0299604564054235,0.384164950766115,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0371038197350779,0.384214504577191,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0314550097286928,0.385277512824145,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.028541423738176,0.388397843425033,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0985285800250584,0.389465660060848,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0300345586716741,0.390933116954791,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0325330165787536,0.391544182276783,705,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289129112637186,0.393634203771451,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0296586648298709,0.394010811219007,13,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0308526850444628,0.395532003391559,483,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0267492199645264,0.395819621695495,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0310618764671593,0.39622716480615,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308306544360783,0.396838832284515,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.059805782000129,0.397916979892067,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0287967272790675,0.401537369485383,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0309409435397603,0.402193831522983,575,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0288801051261846,0.402474698440909,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287275880025306,0.404349362748413,727,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.105267581703575,0.40502889325364,101,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0283100226082948,0.408785397053847,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.028397330446853,0.409522018494776,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0280898387779212,0.40996985379789,634,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0265737069478299,0.414435368657202,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0281232391337261,0.41469674785074,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.026022051612136,0.417787238461335,596,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297280544218014,0.420240510655955,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0295879332667488,0.421192921851746,728,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0236211083129603,0.42215610282305,39,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0415046963892012,0.424278132243471,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464457547267637,0.425062331311731,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0237520717627609,0.425717610835677,721,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266355850550896,0.427821560827115,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0436670243796679,0.428304718637894,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278146425869334,0.43266715151531,497,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0409242153927229,0.433146939274642,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290372168870555,0.433896933475256,454,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0256220281393864,0.434506358490501,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0276711670806106,0.435837932666201,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0242875006566317,0.436218081051763,753,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.043503949652707,0.436997450343128,168,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.029307204900329,0.43765281810307,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0271559431270429,0.438430570041903,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286851636687018,0.442250653881906,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0399205981577664,0.442507347600507,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0277403859782962,0.443603117266544,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0272382637965331,0.445678620918786,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0257562752772335,0.447912061748984,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0275534872628038,0.448147242932168,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.026886627325466,0.448388394857156,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.026746078727301,0.448845027795347,262,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0353051447187206,0.450188470562286,417,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0260664309546246,0.450564414263338,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0280911296108698,0.452008068383483,65,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0536283472784927,0.454278915718206,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0284308377912232,0.461334997721526,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0265956963780386,0.462405547235918,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0501988377063865,0.463839551078955,128,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0261173708471127,0.464230380908069,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0231908419368041,0.464393105353496,225,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0337786512064395,0.466706180703096,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0250374262903598,0.472036142246323,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0255697439150993,0.472404879231176,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0274208886079976,0.47303019431061,170,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0233193120473324,0.473923815033159,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0244929713777566,0.47808046014204,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0248743811141992,0.479922792723366,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.023139507714184,0.480560407626594,226,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0226441086039835,0.48062227582059,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0317733259875562,0.481391356320459,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0249177041530928,0.48217909460232,281,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0236763412807009,0.482280920861463,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.022767020816409,0.482475823838192,473,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0233815035281214,0.48450557872928,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0257365958621275,0.486059011819142,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0376342770355606,0.486471893988792,210,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257527866762501,0.487278552940322,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0238944793678476,0.488418023165369,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.025162565754879,0.490369339903884,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0276625200746892,0.490503190281405,652,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0355859464149362,0.493734941760171,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0217939688375374,0.4955090168728,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0388333289741169,0.497565340163875,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0221879571062609,0.497890987888379,562,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256648795024712,0.498037533679836,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0225040497401342,0.498653871017614,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0251190112187431,0.498725512020642,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0231406510158208,0.498859351068485,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.024576993387473,0.500055304317094,104,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0250619596362695,0.500334309165558,289,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0244607466743925,0.500725283400013,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250241744846512,0.501220855735924,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0259341277328213,0.501358127930347,115,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0212784793933378,0.502805040478425,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0259745282042512,0.502846668149504,200,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0343738802535007,0.503672752787841,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0201254923326825,0.504720694578011,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0228110672512556,0.50595181647717,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0350759986326662,0.509327059505874,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0276660068776596,0.50943365246699,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0225151464208178,0.50971161174182,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0218529658914509,0.511955369374755,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218156856566992,0.512172864159332,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0209200924564861,0.516644435411496,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0310194740407383,0.522421600430845,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0347874430629007,0.522785651754635,463,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0202023238856664,0.524756785164608,509,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0302624817214873,0.525287602945153,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0210438804790768,0.525387655742635,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0194831814772031,0.525510292080706,1,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0359570579173513,0.52696389512488,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0247309963457481,0.527695791913628,109,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200658751082999,0.528788085480218,163,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0293124130269704,0.530350228663476,747,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.022528071059514,0.530545461542412,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0183305282360023,0.530667917624462,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0198342850251953,0.531107363951419,676,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0205981995317317,0.531490019984901,744,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221208569205221,0.532017461051844,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0226237595716592,0.538990178936888,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0223965498441402,0.539595991335281,183,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0221077715736099,0.542190825611601,395,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0220570930063158,0.542319461506313,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0189020046878196,0.542728903801823,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.022428882860486,0.544691965473706,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0428479017235719,0.545441468679882,124,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.018356799917793,0.546703702971188,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0225391776474384,0.546830589492767,159,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0332864178380242,0.547571355771249,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0215638799043649,0.547860369751918,119,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0265182506430575,0.548571429354452,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0423813011909966,0.552293421549377,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0317363556612204,0.553546686248647,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0830078554228728,0.554009695746629,656,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0195355380847026,0.55489594011916,446,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0225527755726829,0.556031347930627,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0191116995833579,0.556224212491447,221,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0422380459624219,0.556256652368265,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193713236427155,0.556270348958617,421,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0180578445224155,0.556302855550307,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.029823515792244,0.556622304024462,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.02909781075401,0.557936126103891,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0290962416821651,0.560368455633866,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0203707634141813,0.560992579499945,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0216358570114839,0.563172558577324,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0193290601472972,0.565261290635552,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0201578660430561,0.565996085461107,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0185324326190444,0.566429815295098,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0175354762651431,0.566436435743653,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0210935565898073,0.566916807705379,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0193837714726547,0.567923830850993,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.020419918549501,0.574571867346978,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0261633517768407,0.575323075483172,564,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0803141200295211,0.575755512593296,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0289578252414603,0.576443655512542,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0207869536685232,0.57716996624375,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038899851496479,0.581634221360505,171,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0250844287411411,0.582109134611184,694,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.026835861464927,0.582156779533999,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0198285116153962,0.582456048563379,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0381486124533866,0.583768174490419,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0287068260669865,0.584695048488625,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0255539769174512,0.584806250495523,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0160346325242656,0.590845967870366,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0180005414851891,0.591723784867388,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0200959401093013,0.592426981962182,495,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247377377243122,0.592705751700303,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0186640419202298,0.592711348069637,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0186765877647171,0.593579663956487,478,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0164562260207146,0.59369470168901,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0202177774777358,0.594153774036528,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.026827973689974,0.595178980613696,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391163384945345,0.595439016004225,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.017240221516699,0.595924334916805,270,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175938910762678,0.601080372000361,557,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0151407412933387,0.604527181394238,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0178511503691846,0.605930545805871,16,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0252533003842098,0.610202158335173,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0175643642864139,0.611563188486323,444,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184092142985251,0.613396538317844,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.017093608289732,0.61356370855825,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.019145848892236,0.614533522961723,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0176396073213552,0.616074454493723,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152983553711954,0.617131627672569,690,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0179458105710926,0.617705443125472,193,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0265706130040711,0.618282073779982,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.015828348261034,0.619307026964859,383,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0172049290115443,0.621495536677506,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0156440158385292,0.621622332186131,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0188383721833291,0.624263209876443,442,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0163026999035452,0.626504625753861,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0157350638285683,0.626513228981211,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0163326413043204,0.628163268199343,397,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0154349386465043,0.628464617074431,25,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0178895363020327,0.628543056379847,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165878883986979,0.629179415659267,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0239729038342788,0.632212562405533,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0171403636073601,0.633372423688329,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0158843124280191,0.633466266886581,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148207043298989,0.639341182289031,253,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0227412616070072,0.639674730288362,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0327757264979168,0.642714009967735,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0522474784996349,0.643388801778201,325,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0151635010580455,0.646076915060577,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0169829985004958,0.646553889207514,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171026721286313,0.646885894159628,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164929411469186,0.6500422099184,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.015356693392072,0.650311940881388,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0140950768951529,0.65033992330388,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0201448250598355,0.650755878965778,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0153927074670099,0.650783187306685,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160621599673173,0.652839806631985,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0163261633022591,0.653535073809494,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0137596420191531,0.654157161451527,27,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.015431494713983,0.655219119512679,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0159058221573455,0.655385190025335,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141577000305345,0.65774568340837,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135747918443114,0.658354699671638,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0235431103175298,0.659541438451568,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0149800563229174,0.660785053686291,739,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159235262551532,0.660808718852469,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0161263412368518,0.660983132822751,741,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0253569518716468,0.662427744769672,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.031724523585968,0.662524339101009,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0159453571777129,0.663109021796335,2,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0136782606742862,0.664182297599536,328,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0192539318576405,0.664625829680134,589,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0144873412323786,0.666715295884785,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0163278084857044,0.667378322725149,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0308500543195188,0.667503877412553,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.028709161281833,0.667511585649203,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0146054653849522,0.668020782891768,403,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0146699948158785,0.66805716673664,701,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0132588347267912,0.669169162774672,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0149018301022393,0.670452495143456,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0147007363383975,0.670519404840078,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0199214335731959,0.670844333195823,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0160033901815834,0.671792294880325,485,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0146805470431828,0.674390952765589,515,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0148687222457277,0.676516428466275,17,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0154153682638315,0.676763571737983,724,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0122162785489258,0.679470799577499,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.029064566918305,0.681532404323656,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0154949091862522,0.681867548986338,94,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0139204036521111,0.682279702085984,720,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0140715541116498,0.684107794036807,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0137701042833352,0.687030832642337,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0118452248133477,0.687619182324576,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0181406419757936,0.688508092411785,692,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0123524936204956,0.692288779510613,750,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0174064058640774,0.693461102575787,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0291345904527199,0.693838766200261,132,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0125887887839579,0.694761655987701,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135711208230274,0.696586115122646,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0128496150007808,0.698361123336107,384,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0133557138606237,0.700711020719827,601,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0212019654221268,0.701229334739451,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0140247820305601,0.703792059459351,95,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0129399562858259,0.704898753803715,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0147355438076623,0.70539345268454,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.016650416577216,0.705487619264082,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0486701152067051,0.70554953635836,129,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141662571454341,0.710811288084917,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0228870047810318,0.711690145607679,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0125049782760574,0.712895682059279,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0114776807581964,0.713753613041384,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0133459592888862,0.714151102004668,321,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122515286477968,0.716315554922138,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0120955766966712,0.716454003462797,619,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0120368107493264,0.717266848221418,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.027078370580514,0.719887598672145,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122493325596818,0.719953335880027,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0131975631670834,0.722779981361637,179,pan-cancer
