mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.0543658702947043,0.216433550322713,692,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0419023073423041,0.219800653733612,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0422001578432249,0.22203261161543,625,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0434250813824765,0.226082473586061,435,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0422172809805919,0.226203932580105,713,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151663512609817,0.226691127679091,211,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0444072192024064,0.226796805452516,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.040866705891363,0.227750773122211,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.042009725129491,0.229851720843706,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0432597140049115,0.231353425667942,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0365465393243779,0.232171457636829,690,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0933182698943332,0.234304295381544,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0630592837363687,0.235878672499057,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0441909429419684,0.236018755348207,655,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0372973208428499,0.236626688843295,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0402405662637835,0.236674813580243,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0374375268992726,0.237201195648319,253,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0600247534794545,0.241391419376032,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.042139868230516,0.241586718842285,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.197525184579459,0.242169069161866,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0416258621520718,0.242918062962782,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0417981163840897,0.247457400664585,710,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0353105454811592,0.25175503246484,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0833895723622758,0.252320983703349,171,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0349429567484222,0.257320655721318,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0379347585379453,0.257844433407996,720,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174573414971397,0.258466735866489,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374551585420594,0.260060473656462,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.040488866226905,0.260628441060946,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0359499349591,0.261054853688734,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.040341521090583,0.261476844305639,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0386712378844563,0.261998066675195,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0397206361009428,0.262663532732061,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0391248058096882,0.266769866803846,537,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0380145002747584,0.266882809529741,631,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.04042205636073,0.266975248781415,482,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.034729230185162,0.270441753297535,363,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0345197767582283,0.273821829696493,328,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0397674570432438,0.274884616366891,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0373882809648466,0.27511291738308,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0409206300230167,0.276786437370019,495,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0393016765762237,0.276858603674271,127,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0358437280985163,0.277914920726026,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0404947767347566,0.278452982838802,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.186215472635164,0.279404322710726,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0472139363918503,0.279619721704571,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.125327305852557,0.280174822699193,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0394069581935924,0.280404226308458,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0788336203406027,0.280760853268316,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0543151617050073,0.281192973090979,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0806942135975548,0.286190984690059,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0615091118320559,0.286676138630726,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0517831720292635,0.286897614270485,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0351498267485445,0.287053438048901,37,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176168676006409,0.289116593988245,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0381440198178342,0.289123139224407,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0368988977574913,0.289131439388368,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.168883742130358,0.290241164221872,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0360836733914598,0.290404177786325,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038602838569356,0.29194226388691,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0391599973432152,0.293701726183266,470,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0353375790153101,0.294716442517594,364,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0372864878473452,0.295410612719199,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0301535828862344,0.299061521229118,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0518798274402209,0.299415137428097,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.032772018311099,0.30040430216998,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391325232767835,0.300481265823393,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.07733486138672,0.300549080682054,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0363820695514716,0.30453535705946,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368722902135119,0.305427439676352,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0379814721047049,0.305832060594788,178,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0318696356354629,0.306024521811184,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0344091607001675,0.306724274757288,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0533346481792705,0.308155828507693,443,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0343933021404916,0.309359830602267,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0529107090313094,0.310778083915504,121,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0340083253613459,0.31087780429189,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372551104057329,0.310907149601155,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0483951464684072,0.312426301462578,754,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0349134470537551,0.312647525465161,519,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0767559543920273,0.313254921608146,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0480686549799048,0.313366442577648,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0594875115641411,0.313862304110269,440,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.034377122189058,0.315010298175035,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0494932788115754,0.316932844615159,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0728406032761445,0.318103680552261,658,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0340218300403693,0.319594562084389,745,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0289579132449636,0.322605813907241,494,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0338044541132745,0.322676908322857,538,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168819130138467,0.322993834055347,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322392868963808,0.323592948801925,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0299220675571319,0.324534012069736,530,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0447571214403985,0.324985014218528,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14138772719972,0.32598424906687,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0322348660152643,0.32820563408328,744,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161927482317853,0.331191980837231,262,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280320880697682,0.331683576388575,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0362901745441873,0.331931712850508,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0332206444293411,0.3321813953319,372,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0327179004402314,0.332737327904434,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0735461753964865,0.333212874519333,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0299695148757198,0.336229113333424,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0488577770938021,0.33807345613688,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0398055513486487,0.33859394157403,511,pan-cancer
mRNA,FIMM,MS-275,AAC,0.129993897521538,0.339015420097641,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.31975754638229,0.339750077140879,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0319895539670159,0.340457290246018,621,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.035073975053525,0.340740566505973,84,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0438580727870204,0.342456798363355,417,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0389492041246312,0.343817886021993,346,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0322805429221685,0.343828222091147,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0333099287575032,0.346299521835093,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.162319008134871,0.347556145850469,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0473919297065789,0.348283628240395,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0337913362991542,0.349946701333698,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0437342695546126,0.352320354341298,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0316800902881963,0.353629775351875,203,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333338829987534,0.353974836581215,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.099084398682547,0.357620292520017,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0315914227906647,0.357675376587047,510,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0299040694683403,0.35809201254826,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0405164793297116,0.358834419564037,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0320196217508872,0.359268520652956,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0318852698859021,0.359582122808771,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.155663148827596,0.368500312885452,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.153259864619645,0.368894111155454,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0326809002099747,0.369954135063818,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0312299036933868,0.370009362677838,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0503329232113812,0.37031785152134,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0870493076848597,0.376180502333755,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282797157400155,0.376499178581557,650,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0287455952617298,0.376716734345877,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0333389954147025,0.377327109048932,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0301555461541219,0.37819078593914,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.043732150862834,0.37852159412711,233,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.162542263821676,0.378600879996011,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0274712991281105,0.378957999155762,743,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0374160241272815,0.379030134679513,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0331353841726332,0.379270392673824,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.029576315942446,0.379972981234492,220,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.027624073853177,0.382592335944451,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0406355654366288,0.384839083614639,176,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0291389079185327,0.392397091808741,508,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0253636468822556,0.40006609925973,202,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0245740719297838,0.400561351048921,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0603167798458128,0.400683227948606,487,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.025921519188692,0.401379235605876,654,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.125933858336327,0.403814262508411,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0313392794190117,0.405702329113454,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0415705417288013,0.408732667470102,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0299839895939463,0.408734879874562,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0241055557342068,0.41511868983332,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0321829945128833,0.416906201718779,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311292187687522,0.418368990911601,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.027559154041797,0.419078238365616,403,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0590107140752496,0.420932279585902,114,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.043284368785927,0.421026006163207,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0348413048233179,0.42466372694276,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0262066989086294,0.425223442171428,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0293144573456696,0.426709755802812,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0395063155550962,0.427719679754738,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0256437518334345,0.428372558590451,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0267401703891534,0.430427749801458,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0284541661019547,0.431148488586698,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0277270946899879,0.433739609369856,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0299199951938917,0.43564486086177,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0295638524326035,0.435801668500536,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0419288941721332,0.436445323374966,399,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0396910174278452,0.437830037742514,218,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0268381246933668,0.438705916238306,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0723324752768626,0.439669723509463,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0214685462682104,0.440105057717175,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0275459905296852,0.442360454346029,57,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0265856275360021,0.444792347808762,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272360118508051,0.449096901356376,420,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0390178886794534,0.449189493846727,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.120449762591874,0.450014477224968,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255662948389389,0.452124544907849,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0260234121781313,0.453951564169786,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0248076157845952,0.454965974463168,384,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231152743388971,0.458807975926503,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0553683746215582,0.458917728105528,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0203345160321221,0.463095962105982,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0230282303309818,0.464685438525553,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222137952239847,0.468076741629013,583,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0271028543285384,0.469512014027767,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0400383132701507,0.471283244410783,143,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0377779632534625,0.471742212624983,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0367026405523715,0.471841333694672,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022949210122069,0.47288515549388,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0213591646266666,0.473706377378331,721,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0269430238238815,0.47417145960666,607,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231502973559611,0.475810021195098,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.02313505108737,0.476536570842833,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0257864010069671,0.479381040146357,451,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0243562359889646,0.480650432022607,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.022965073623793,0.480800415262941,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0245852271973547,0.481291304370822,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0262658829879091,0.482116729120923,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0251993727154864,0.482212833795105,149,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0205028621515733,0.483443750224867,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0257139043654897,0.485296714370298,199,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255788771096351,0.486135412232443,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0512922340705011,0.488280229734006,295,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.024073696687801,0.488537750839682,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.112081229416274,0.490995527960873,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0358730807789948,0.493519603731621,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0361980115200114,0.494987156642669,359,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0219993861074122,0.495257366322698,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0254028602921742,0.504966094200636,493,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0306823237706888,0.50504767862222,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0343291784736047,0.505228343794231,174,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119826827410258,0.505573100096414,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0486142657834159,0.506415983928827,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0345033733331736,0.507230624920903,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0226613914337186,0.508448195085717,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0241680088062485,0.508479660598926,605,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0194833607794653,0.511195048824673,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0240414093697723,0.511609497525065,566,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0220722604758288,0.51239444113367,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0240102707051324,0.513902042166784,229,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0340020512340026,0.517115757580382,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0293160572755424,0.517359937553762,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236626147798914,0.518525079960287,457,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198125091943567,0.518616371952383,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252106611853619,0.518633141790448,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0244249464426175,0.520556101278652,102,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0203370731838248,0.521198721586398,458,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0197507734559584,0.523479432103191,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0209919187623338,0.524279441248677,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0213924273906046,0.529115297945938,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0218827267830439,0.532051797926448,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0307345212020216,0.534561519654214,733,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198880985228435,0.534636566858326,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0174145740083532,0.535178146350604,577,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0481798711636862,0.537302710513989,83,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208187910449467,0.537654915864583,397,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0178399542414607,0.538854127335832,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0204583127537132,0.539416475050189,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213800537950751,0.539775061618256,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0284016922347006,0.540677587041616,370,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0984522722724228,0.540935675104445,630,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0209001690421817,0.541034995129403,469,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0227795043976748,0.542298667530149,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.020319912158297,0.542643910148433,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0213205276456631,0.542893652001963,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0181812730450391,0.543764133267152,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0211713863966893,0.545473020505447,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0314015382878468,0.546578336158378,122,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.020042935827397,0.548691655071533,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0176963931720345,0.548700428477037,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021692885442609,0.549824096386516,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0647520446300734,0.551944786085339,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0300713096020345,0.557521805156778,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0222151776360758,0.5588699170254,113,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303737024486644,0.560152982930583,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0246074551213169,0.560691496879494,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214646199047913,0.560742277211575,95,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0956010785263132,0.562764412404868,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0207648118135287,0.563138003746308,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0213875936902045,0.565020082663208,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0176540389108609,0.567139830165612,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0189648168452059,0.56740374913169,446,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0199319690126353,0.569164809195366,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0168076305831245,0.569735734352509,411,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177534501702965,0.570050757491988,82,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0193231509500165,0.570832613896211,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.018333016471985,0.571965071171061,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0208362961602744,0.573081622069934,540,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0194154871375954,0.573410849614701,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191141199190749,0.575417008860956,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0199314537146307,0.575759345458719,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0187180796991155,0.576202788003956,755,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0169441245228725,0.581385689656152,570,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0289427987222158,0.581838564827987,175,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0191396164458427,0.582151989149489,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0757818769646917,0.585811375047369,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0415099885209544,0.586962308170839,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0353132153742374,0.587978515595311,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0185527372486854,0.588678920030605,608,pan-cancer
