mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,-0.0321340230729084,0.318237741327376,368,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455096531470532,0.318880205970907,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0318798599528792,0.31923664733304,163,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.173752965205777,0.321102668003483,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0359676953329235,0.322527573267102,444,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0355533577819406,0.322965508800466,739,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0516419993588651,0.323331835271336,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0340265787781816,0.325737706630504,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0309535841376573,0.325773579146321,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.034180134325903,0.325996447153322,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0316681539677416,0.328950611392165,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0347099048788799,0.328999451639143,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0345944128749555,0.331610447205136,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0312619890727884,0.332032637373293,228,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0762495368811825,0.33223635260376,132,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0355495004713006,0.332318710398015,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0304342572010234,0.333052787082364,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0503912933166,0.333830510217064,233,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309350627226061,0.334192330246171,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0321029638454839,0.335225390009808,453,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0571208615127123,0.335240942305983,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0326131770345594,0.336328153372111,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0307189086816064,0.338282635864509,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0326086648169108,0.339796035101873,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0348500222603906,0.34259367796857,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351947789905912,0.342619840108834,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0400248202771824,0.343146063430512,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0345194067248847,0.344034553436472,594,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0351988690606036,0.344945431509517,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325302051531638,0.345470256683408,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0344492063039695,0.347554477094671,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0521292570753326,0.348722707262028,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0630700120663429,0.349553702515146,369,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0300511739082472,0.349659921471629,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0337911189972169,0.34986111942507,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0419155978169165,0.351284676588235,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.03070769301887,0.351487219121609,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0475956183378667,0.355439502041234,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0327737351574984,0.357751399819482,22,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344749192223525,0.358865992728438,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0307192758777799,0.359819124509938,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0302370699698683,0.35985666663049,332,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0321654887448606,0.359968511788878,322,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0321480527259237,0.360636075717817,407,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0282962506911956,0.360848007924465,570,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0289305284542845,0.361535735492194,412,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0341467101739004,0.363200658238156,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0351877986117125,0.363474881466808,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0684427499578523,0.363779539251389,161,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0322404756328038,0.364776917645568,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0310863877830408,0.365361290561522,744,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0506858983742984,0.367683257156214,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0338123998175183,0.368259055307967,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309054226805705,0.370008997671979,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0314707369749705,0.370418959915493,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335155733601304,0.372016322884227,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.029761991410945,0.373821964011326,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0284129112859078,0.376366346759008,272,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0325261976314845,0.376545101329141,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0464302795709535,0.376837461047364,599,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0314422683151726,0.377138421266322,169,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0263206412350108,0.377322794362588,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0289021058065518,0.377960406349595,613,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137838801603916,0.379704279037742,630,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0302532706144833,0.381423272973676,41,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0405805619455582,0.383683664524837,21,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0488279843478213,0.383707772225016,746,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0328643722494174,0.384141020546949,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0304079218366038,0.389279534581701,622,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0314879846573994,0.394354125619213,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0299959667029008,0.39466643883123,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0300782949568685,0.394960825805546,620,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0312440035106519,0.396015220943414,451,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151368090756745,0.398118261245824,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027370907174216,0.399014238212972,402,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0306437243468116,0.401436394968345,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0445352726102573,0.404513697476932,49,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0305446574209067,0.410270420034203,145,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0303042850665716,0.410375239306487,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0286863227373413,0.410965530193796,706,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.101181173004225,0.41239896166561,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0297583175549785,0.413611406877275,428,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0339829311877798,0.414081405143784,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0385667073886315,0.414749187614627,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0572571586593024,0.416816062604844,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0289274389805152,0.417694184487636,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.10386657960718,0.41793382199178,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0310549538011605,0.418315733554488,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0620912304536589,0.420847667686751,429,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0263757734251117,0.423088449088113,156,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.124793745627529,0.424403611471178,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0335013757131062,0.425815302826898,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030426221843354,0.43042912524387,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0422995015169604,0.432587116202822,733,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.023130818801955,0.433162431965818,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0245302423387197,0.436732147140203,34,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0321971656592409,0.437214829905467,681,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.674103752124183,0.437700491145534,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0285473771304935,0.438201187052026,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0302965198228492,0.439231144138705,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0268851054116766,0.440040620596615,400,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0266554167545686,0.440674663293154,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292881181735416,0.442323485333234,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0290510487793966,0.44448452330833,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0281240567687182,0.444894041882733,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.098984287329242,0.445691610900373,691,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0249024842500317,0.447196097824769,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122425022257017,0.447261498408739,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262347945247566,0.447298106807613,284,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0251813392103096,0.448003602584305,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0415872337782127,0.448983574469819,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0557388377723723,0.449137811210491,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0390969830179784,0.450385406446668,147,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0350680015058265,0.450622448218035,176,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0435586415164582,0.450667289832095,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.041541716800154,0.453162660216847,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0915382900585332,0.45336944703312,185,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0262600312212847,0.455657320601232,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.026570495093645,0.455807447543602,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0251959238750335,0.455847403921835,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0272749971230365,0.462170698739099,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0245839579685694,0.462553382406538,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0252678245995062,0.464771190412927,631,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0275406913080777,0.465185220556059,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0264471562684238,0.46792355860559,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.026920232769344,0.469665134422169,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224166783907461,0.471826131150464,338,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234698811895721,0.473461172349273,387,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0242151018008118,0.473639052082787,670,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0400813987256085,0.476056204667817,10,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0397472716333589,0.476658513627972,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0530994386189539,0.477291225625678,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.026246695005896,0.479993701218653,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0253040781965025,0.480891872441986,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0257580909236259,0.481614787875061,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0259413090993343,0.481774337743929,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0206766381941315,0.482724244810668,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0251785748227585,0.48517016722103,149,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0250911767411548,0.486117119928155,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0256892430703878,0.490423713468228,575,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.021158934248198,0.493245052240174,73,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0407749368284538,0.493744791579741,399,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0250772255049218,0.493876776362695,482,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.114136172079595,0.49487763420486,51,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0251082977789227,0.495917591880584,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0259460172306933,0.496370017968704,94,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.119312214834704,0.496600469285282,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.120693643475043,0.496713195950992,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253607054148619,0.496917774497492,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025427349286244,0.49806201174696,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0267819508512001,0.498341814513388,109,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0362159845091136,0.499488367514669,548,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0304857763161951,0.499566906449892,100,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0253406015919805,0.500559865047122,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0366420545667873,0.501290835457961,375,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212348026754436,0.504342156192131,303,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0222778505397081,0.507875333622987,696,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0381466381142654,0.510530809457594,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0235960258439038,0.511864714108842,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.109108371892371,0.514376240313892,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.023923962710508,0.514466465445713,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0336654881205692,0.5152636860508,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0224951248969625,0.516123475500662,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0354406276858452,0.516625139029221,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0213338778448025,0.518110330035302,223,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.105447408538855,0.519272225726161,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0937619678259581,0.519398061445131,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0239593307716784,0.519518403673541,540,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0233553693316947,0.51985863236421,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0237961906042188,0.520691867083619,593,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0219140510266079,0.521849027413802,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0364692614262976,0.52276816672988,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0229769512578573,0.523431624354503,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.019738605670363,0.525641213193097,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0209889097517762,0.531624541759838,726,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.022195321504967,0.532055663591014,403,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0215350373222446,0.53206827208768,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0196796331562485,0.533520933304432,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0225554595893758,0.534540105522198,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287300948311945,0.535044261214447,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214816929854314,0.536574189592576,48,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0218849676048951,0.53755976074956,466,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0489335212530988,0.540730132639699,308,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0461398408720195,0.543568199372759,166,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0222391602758325,0.543670590591375,601,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0218551582119998,0.544993069703329,713,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0342722487487708,0.545135526522086,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0190500945563474,0.549870180369189,225,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202383237915988,0.550342064235936,462,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0210067378806786,0.551395202385664,187,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.181960203758008,0.551868006413982,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0212303527998103,0.552030983310283,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0445178705510807,0.553213195926691,295,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0219163372162623,0.554247786020996,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211605180012548,0.555662594368938,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180326515720596,0.55579752847418,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.020206799873012,0.565019663578704,297,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0205803500683699,0.565195014273894,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0209142469230868,0.565823331717774,120,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.020372547185204,0.568304947720709,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.02146302279674,0.56839854563032,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0358105494368507,0.568503024880057,232,pan-cancer
mRNA,CTRPv2,B02,AAC,0.020439360409615,0.568796643841367,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0196031308531488,0.56934956859042,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0198677807253946,0.569800528373226,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0202632202255586,0.570700422852103,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0206964410859561,0.571043638328243,657,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0203447150966301,0.572926980907115,608,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0205770648364933,0.577093490182772,605,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0207199495753705,0.578295736198065,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0200088147603893,0.578296146539091,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0170581361511193,0.578364216666857,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0199182221311363,0.580653629672517,698,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0927191283603615,0.580821443057243,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.0390119709335117,0.581378779079033,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0310015709287416,0.581977459120244,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0208083530365058,0.582473150135733,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0190720308059912,0.584435524799219,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0209331381196439,0.587219330904413,652,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0199436650877796,0.588763406161443,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0172341794497802,0.590118804994893,509,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0799186078938348,0.591010710286169,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0215154065710375,0.593491966717072,46,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0196410166412958,0.596558241775002,728,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202681429339955,0.597187301055119,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0188195250357708,0.59883031621541,17,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.040394431502434,0.599188844159972,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0262689372614854,0.600810865768352,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.017771961510399,0.601857126589293,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.029620987876166,0.602087174934966,320,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.02125270122976,0.605858304032362,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0181635243659492,0.606440066575766,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0177369616480953,0.606817785923798,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0177857212019994,0.609852123757323,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0276958632428278,0.610014674502332,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0693260837286257,0.610227907781442,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0191322656724279,0.610543994543476,181,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.018390748291826,0.612947122528993,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0376622478204047,0.614910542512473,160,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0169333035582215,0.615215103405478,57,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0894059827226106,0.615366910858366,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182444020364019,0.617327991740499,127,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0226105806157596,0.618337822574883,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135142900604012,0.619615915070481,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.013871257912852,0.620927865932615,265,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01819489618699,0.621226228233419,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0209330162642452,0.621371240396319,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0174710205671847,0.624024088333909,719,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0167162214215935,0.624847038911574,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0151296398413836,0.625490557224785,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.019002164534269,0.625539230877039,115,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0174823836721261,0.627039892959402,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0174972229960966,0.628254898631784,26,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0165875446494268,0.62952657512667,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0168071803609259,0.630827895385927,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163032564374561,0.633571966071368,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0155621470991179,0.636588595373539,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0223539147849474,0.636647697255131,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0165292411818201,0.637388697286955,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.013735577452802,0.6389906258674,290,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0171300344656963,0.64206753427231,240,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0160857326713782,0.643127668242112,567,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0263754656361379,0.643929230937753,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0165877180143508,0.644936460024667,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0145676925954301,0.645373123842407,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0131856044863259,0.646396285617529,238,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0741343198795719,0.646529701524193,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0156928467023634,0.648402136806124,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157059719975173,0.649382638433264,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0159665476978941,0.650280416528848,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162076700961136,0.651633059640252,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0158110759777276,0.654198215092782,460,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188222213915782,0.654377386619657,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0341171159373867,0.654765027662949,459,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0239809558220907,0.65626435004226,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0570682021021145,0.657378770290182,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0141503909516226,0.658845800726958,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0153075404525601,0.661001485434844,553,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0243859270264272,0.661070158491988,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0234009652311337,0.661303466495659,231,pan-cancer
