mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0453385126368576,0.383332935066525,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0309575828080099,0.384096967906766,75,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0456666428678949,0.384727800376251,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0304683917539137,0.39358670057867,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0449657785763042,0.395191348180981,320,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0261017231040573,0.396165210463158,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0320177248172867,0.40000366950515,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0282110153814317,0.401158368703135,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0314923776591159,0.401189941918597,705,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247163945710585,0.402578017795789,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0436988002161434,0.403006076047308,685,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0289266375901967,0.403883543779721,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0271025207774964,0.405024738539126,337,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0299301913374503,0.40557731001,43,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0335413655409937,0.405978752618576,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0347939991548958,0.407353428360841,191,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0225199466370121,0.409202348298717,353,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0299797780613696,0.412140072353088,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0282109111880123,0.413262703508272,206,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0246196544878451,0.416319645758226,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0297820618874516,0.417364258038487,540,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0289157226520213,0.419463392160606,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0358991656623393,0.42074146599955,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0281120907662415,0.42276794416379,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0233428229721748,0.423975726600238,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0397942374740433,0.425166416894997,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.022906135833301,0.425681452853061,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0232757557341281,0.425839638458066,494,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0425435347399669,0.428809906324076,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0261539309212208,0.428884241978605,666,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0278407564346324,0.428964606777636,381,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0288637178641282,0.432411510507783,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0260264615347337,0.435121072504197,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0263618101992261,0.436552027298914,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0257879246250932,0.437499050310899,462,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285737931295663,0.439495779205653,447,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0270193317804081,0.439994400353181,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0263461345766854,0.440442867483848,480,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285088046721223,0.441594150456204,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0264995288224687,0.443109242679893,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288286889433162,0.443293489557211,738,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0249939856453676,0.443434518485784,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0260598657275342,0.44608158411615,312,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0266115488064706,0.44785532026381,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0383571576540723,0.448167147282627,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0241842504051439,0.448408976887132,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0263823741625821,0.451437042240443,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.026701904940583,0.45163679050623,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0233690911524979,0.45213654975595,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0241008806858467,0.452292255362544,504,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0302650056926946,0.456002744016329,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272636633702287,0.456797354068689,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.031658143019826,0.457538221716213,737,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.038447480135249,0.45778155793156,443,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0252299821233283,0.4586987580797,403,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267773780073521,0.461542958169327,116,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0396721878638535,0.462510901432858,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0360131322879788,0.463120755772426,254,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0300345423178129,0.467576424107275,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.021189764414363,0.469050789187686,411,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265000619253439,0.470816006578272,366,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0265404696355354,0.471199258194764,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0253547448143622,0.47200947075199,628,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0218639432767231,0.472304652999317,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0260932279119171,0.473852071883663,229,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0253917846447273,0.474468876123613,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0249671269061956,0.475111733730496,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.025770803231555,0.475345944378423,357,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0307209904143472,0.475792610499154,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0239967399174869,0.479327509201532,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0496218782547468,0.481547732141204,160,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0213996689630236,0.482021433813072,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0216304241808667,0.482605084190774,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0248079021154277,0.483664132629372,435,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0411890632249235,0.484312323350207,232,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210946467528086,0.485475905745376,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0238101555728258,0.485708376426089,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0224689696657056,0.486610387118015,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0370334701854173,0.48685364369522,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0350741458777246,0.492058610680836,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303245425508969,0.49272219820274,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0298377177198608,0.494118655887352,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0232727359045546,0.495090012864634,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0202726097437607,0.497671531873997,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0339667526838743,0.498109105430146,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.025391723528831,0.499830676815817,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0371717943198888,0.499842338529822,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0367184981398786,0.500776084865418,139,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0210732329697882,0.503245224354878,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0221338453498823,0.505912365291901,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0236220278728413,0.506159015078772,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0243372569200531,0.507268472587423,24,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0228904234101185,0.507696732056244,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0223579622433022,0.509650920626653,700,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0227157957407299,0.509674753683727,626,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249752138221973,0.510082467435881,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225086645034144,0.510736054298604,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0240636594191633,0.512331540524989,347,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0187825442174115,0.512856827652809,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0217609890870722,0.513097798449198,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0349438958787385,0.515188354686555,239,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0231661873332972,0.51613450425906,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238106665920446,0.520716956884477,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0225206174168778,0.521593569699206,722,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0317229368318267,0.52409090297768,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219630497186893,0.524352412197258,408,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0228950933895307,0.526481568825985,183,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0327512216677593,0.527903333063393,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.023066775538779,0.52828413365814,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0232339747488913,0.529238879305665,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.032556907264672,0.529563562172699,603,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0205865065964285,0.530760613509178,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0232251750588921,0.530811550396902,637,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0320601298887054,0.530920812894403,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.044224699609027,0.531577094639261,124,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222783492425628,0.532280446428472,405,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0203908445468026,0.533359479188518,214,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0325776668593984,0.533611556200149,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0222233659565331,0.534405046259266,244,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0332347410935875,0.534434761261157,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0359914375807414,0.539093864579281,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0188596733564342,0.540344795462572,152,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0223013810808142,0.540780425026719,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218258686251045,0.543133117048861,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0428291853854938,0.543419249407242,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.03154711896038,0.544735531702342,463,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0211947792320287,0.544872787258576,281,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0194436755329494,0.547344096930908,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0208696425348393,0.547559005966798,444,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0390276916723257,0.549498170769446,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.019626743304601,0.550372891505906,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0311166629278405,0.552019869534858,392,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0212212883504801,0.552255994745451,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0223643650665373,0.552422817811488,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0301374565327838,0.553908685281961,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0203228488886452,0.555210199780302,205,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0189546391540375,0.55527223229685,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0201291514748285,0.557710088397967,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0184057389479426,0.559131885254691,272,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0210171513579996,0.559559027436014,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0202571526289696,0.56050185140951,547,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0204681335268785,0.560808696741761,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209069842332242,0.562104752140976,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0217208482151207,0.562253172820303,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0212858193277416,0.562299618442209,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0262228958792451,0.566656175026281,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0192101479040789,0.567075981574173,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0192885307215915,0.569201085467898,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.019593576479321,0.570027320378036,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0226255772745638,0.572529631028261,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0200066995721984,0.572839264815726,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0203342653210815,0.574574312517498,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0259356459960144,0.578125603776393,348,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0230959732999833,0.579033878119506,334,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0196794968670507,0.584500430900611,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0281603056655105,0.58488162278742,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.019497497069924,0.584938250234727,427,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201680560243204,0.58576257739105,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0161846828611091,0.58784013467483,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0241030395337426,0.587988237855701,604,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0182769782389976,0.588558303488204,538,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.038700493460157,0.588651866635382,166,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0187791035788777,0.591387505954688,380,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0263628100592174,0.591473723004371,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0182986167621965,0.593023440491679,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0181085201250288,0.594905263762097,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187092023034713,0.595365407185108,674,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0171526903875557,0.595841531436249,207,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170311071267167,0.59742290833465,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0247716002494259,0.598127679612922,349,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0196712388134998,0.59942751343723,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0180141611295181,0.602262679431841,508,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165833734726526,0.602473552530075,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0175716748757433,0.604173389485274,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0378415563582478,0.60601160037102,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0191839288936035,0.607196136538511,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.01920361525452,0.611418280401478,170,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0171051896438707,0.612837245479219,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0176007452526512,0.613098036965666,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0190965687757477,0.613418922056192,113,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.018755257820447,0.613947514529078,159,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0162163823590865,0.614385995698618,221,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0170800901572109,0.616736543583533,195,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0174101122176635,0.617172303472744,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0183458693996892,0.617271025441159,724,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0162881037920455,0.617557530281874,270,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0168026597792091,0.619961776472903,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.03305080321016,0.620030735955727,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0159689092531392,0.620457368534855,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0242537871269913,0.620806286605204,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0171187467687782,0.624516620651568,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0178793426769902,0.625079678431605,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0137627868172212,0.625305433218498,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0153932647166792,0.626117195313804,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0155238358738229,0.628549191455138,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0150147896428595,0.628632875483122,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0147912790453553,0.632260120018967,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0158761629561224,0.632327456205084,344,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0172614202223567,0.634554664134889,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0244601137303316,0.637479448699868,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0172577692595253,0.640755756115885,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0148167626697935,0.641105557086934,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0156971961864026,0.644014888044801,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0310528459525699,0.646889553337467,111,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164726067442225,0.647738906695428,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0332344674308948,0.648341561180991,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0160934967763128,0.649582791435558,17,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0141500915440117,0.650213367316302,82,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0160768859335749,0.657673087057065,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0232142957626197,0.65830948048828,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0258628595978636,0.659162973425665,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.014885814995166,0.659771299261746,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0148788573430133,0.660660355793556,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.014680490250853,0.661513352586407,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.016066816033411,0.661516404324433,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0150361149748416,0.662455025166242,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148157663753585,0.662528724325783,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0150345679290674,0.663228271914224,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0156915539947567,0.663462219394193,449,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0149988793495733,0.66371051359552,739,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0123957365067348,0.665558961051013,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.014654935310786,0.667875461284493,727,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145888356877178,0.670497306298714,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0148799724577369,0.670561925428917,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0171904831226773,0.671067407817087,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0199576027543947,0.671070775494637,268,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0127415915213452,0.671238138406582,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0314441313077626,0.671262032141812,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0199980267903585,0.671723297016269,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147952526849737,0.673680503774766,477,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0144510486322289,0.675120336224318,608,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0139693612309268,0.675963304516285,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.014601092556986,0.676902861080222,595,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0132883612314599,0.679630129758724,25,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0145979255941228,0.680056517288855,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198191841152035,0.681062838539807,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131809949815486,0.68125931297233,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0173688680053095,0.681430145531966,544,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0143743047417385,0.681859613224687,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0147907137021759,0.682504827838647,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0150003731264001,0.682699534659854,448,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0223780141641526,0.686401686306205,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0124742152793675,0.688538214614226,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144160280864724,0.692235921880957,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0123145047878882,0.692251711976399,401,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0134997965535422,0.693168661205003,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0116026254074455,0.69467168140643,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0156810421172986,0.698852171957342,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0153194248393042,0.698904036936091,46,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0114942311861657,0.699938217073215,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0138104906994339,0.701162613191323,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.01214205758113,0.701682775560503,332,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.020234681067296,0.701992887062666,665,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0112573772596238,0.704826506959015,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0113187371561504,0.705481904214152,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0121766189701878,0.706362084406002,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0178690924445721,0.707164914295293,29,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0138513186208943,0.707748804982398,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0137881934883093,0.712587616306713,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0277567878500325,0.712600380190547,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0244758136860861,0.712743774014903,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.013295172636213,0.714066840147586,173,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.011290357315409,0.716243699879594,518,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0128498935131436,0.716734602306954,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.011712439441264,0.718227268625294,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117949867343444,0.719717117590325,7,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0115158705012801,0.722226648925072,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111532384025515,0.72350546042493,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0121617452463311,0.72547734880978,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0154694345499402,0.730306290364854,564,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0121855219742402,0.731914114658177,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115395990801987,0.732004860491719,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0115908352084522,0.735645580141621,275,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0116512922696544,0.736661849456626,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184329437916765,0.736826260261796,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102536891667793,0.737072881119402,654,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0124354883801305,0.737089044154866,491,pan-cancer
