mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.0439290847138019,0.172756124456809,670,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0615458825987538,0.172867447402553,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0478147971175027,0.175353925460186,734,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0455958944394531,0.178016764283379,206,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0514417064271293,0.178122354918354,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.041478915888626,0.17887260019583,609,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0515245882855607,0.180444801194635,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.072309279459971,0.181574779118735,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0411171658078154,0.181831920501158,556,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0934198313145974,0.182628455478562,487,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0574231255006186,0.182674985659034,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170270610847881,0.182776315640108,129,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0505492988892014,0.185544513606051,20,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.041735353621855,0.185674804589505,25,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0641055506321652,0.186523372038071,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146167129968783,0.1876996666399,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0492226334883197,0.188620913746169,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0466340764935371,0.189731165589359,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.229457859373407,0.192995817564922,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.03922729990918,0.19435480554876,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.047438952704568,0.197948984457098,86,pan-cancer
mRNA,CCLE,LBW242,AAC,0.061452575129952,0.198619946870104,417,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.047198275764932,0.200686893238497,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0433535635554428,0.200882704934149,384,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0452635501591962,0.200994289844417,297,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0406455078515601,0.205443418549688,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0396967243674908,0.205891504587891,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0469667855144252,0.206788530173294,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0407928514399862,0.207097597723027,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0436018944281091,0.207952559350014,36,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0411976178129905,0.208102099134333,613,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209154107917168,0.209207436331946,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0934812893345176,0.211059718162109,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.041521655056493,0.211189625746543,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477132294452914,0.212975095533816,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0402457059435496,0.213737682191095,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0482734630218005,0.214794297854586,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0449113609510367,0.214927600422515,196,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0623620590132579,0.215394845010655,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0395920719812159,0.216014544871165,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.194782543942513,0.217961836093057,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0449271806433607,0.227005331113739,395,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0639065777420673,0.227082547352153,54,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0587045158584967,0.227416062269015,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0817694119113701,0.228437840047781,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0417653485672879,0.22903908509065,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0437326740650434,0.229219132544608,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0880833298082024,0.229747858805131,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0567844741109784,0.230070238093363,38,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0398260202937799,0.23369748957761,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0418743172833536,0.234635493823284,691,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0480870801609359,0.235305918228714,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0435818048530207,0.235779446171327,120,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0396682446183429,0.237962024594366,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0625189530017485,0.23818783281876,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0636768848070174,0.238446280835717,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0410836977779286,0.238586455594899,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0362849036712413,0.239122090015176,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0588512676280316,0.239968755644039,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0391809606428238,0.240164194608579,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0452046205151312,0.24234599598459,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0429826612017115,0.244121413460996,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0363340127595445,0.246012251889,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0394093823984363,0.24855260392044,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0400435311881184,0.249615434810448,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.04362411090667,0.251213861260228,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0560914247564595,0.252132605191401,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0589052844936286,0.252988027120483,88,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0366267381278514,0.258676238648391,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0369779758883296,0.259113535777081,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0423555338682234,0.259265126542699,675,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.130658203399993,0.260047938514317,730,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.165460408255641,0.263230781009975,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0351925289582939,0.264549262748971,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0430102826671659,0.264889698389327,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0401318897999379,0.265111130857272,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0391955912230066,0.265283021545495,617,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412321164374715,0.266220317931814,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0423191745601112,0.266663903816816,552,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.184995257370358,0.266674641444999,51,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.050981136262527,0.266975172098857,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0357844783270437,0.267777469671219,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417710185840492,0.268785193344394,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0415829616603786,0.269006409732074,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0480695039945058,0.270703845892006,15,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0534576232397589,0.272735990320622,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384300056245387,0.272966825862047,499,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.124931403700377,0.273048747385569,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.34404772908644,0.273495759261537,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0391159160277872,0.273555189139496,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0528949184271005,0.274236507738704,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0355701608040992,0.275010595239347,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0386705864523206,0.275408106923525,727,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133134271516658,0.276613329981887,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394614164393789,0.278248918868615,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0384246159872358,0.278301184981556,311,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0362792205437304,0.27917455716301,156,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0545632864969182,0.280179577387487,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0337492011249008,0.281162967338793,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0782872597936451,0.281409697268525,111,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0341865023796069,0.283806674523185,749,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.180805010539095,0.283892017076461,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0580013544867174,0.286945236344185,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405304454766694,0.287031278870352,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0464603191827934,0.288604831072229,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0362350801608761,0.291119782446798,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0393660577726582,0.292112893912867,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0407535401655958,0.293692261405953,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0342836585026926,0.294497372605762,650,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0323583446536896,0.295666828869758,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0384269443617968,0.295958674016721,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394018973594491,0.297329800996328,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04341764029657,0.298277159625201,346,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157278650821228,0.299603630237871,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0393995111285261,0.301801974975696,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0624916680173665,0.302231170139366,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0351612170098709,0.302618352651469,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0387609761185659,0.303907375855081,201,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0447840157352791,0.306320863351841,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0355658933167583,0.309545795647991,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.038227453352297,0.31000819872984,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0339549994884567,0.310522506135883,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0398837710711693,0.310641150344137,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0336704059861683,0.312955003712793,529,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0352379365060691,0.313219253832488,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0775115809481261,0.314464322293075,140,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0309919577635272,0.315284248262349,354,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0340450415806591,0.316014174274623,713,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0320026014928344,0.318988211292527,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0346097370108196,0.321087079189993,722,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0375780540027162,0.322254969083086,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0376170656503578,0.324299088108987,642,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0489320877947944,0.324882196521811,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0574688868755552,0.326709633319492,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0344904645569938,0.328719181206829,519,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0308291487466426,0.328921028459512,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0276630354140485,0.330527497420892,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0462146533379266,0.331282284212515,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0376235306956273,0.332567284586484,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0355061168435396,0.332698175147482,193,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0333241525458758,0.333654689501552,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0732630588203226,0.335006561775026,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0339852232454161,0.335784994205417,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.033959807540634,0.336450892959375,324,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0355661709514327,0.338402057536067,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0351612770944229,0.339617629929201,682,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0504064571910651,0.340628605682257,162,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0303293937283787,0.341230461527141,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0431292667967685,0.346425434422551,564,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0421874208976031,0.348418361292934,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0430705462406147,0.348618801164801,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0311691577933791,0.348681201734563,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0494504017611476,0.349142743173577,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0499713395248232,0.350717654130704,463,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165382116268048,0.351182299147841,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0289045769222385,0.351769395182657,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0490861118268789,0.353153648625415,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0315581922517968,0.355938214780854,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0484530270011532,0.356799736408712,174,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0299302060812664,0.35692557923634,509,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0424106839164389,0.35718227018314,394,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0308104871374021,0.358506365544125,220,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129006839153152,0.359350348110193,61,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0451253825507401,0.360763787220811,733,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0285453032700057,0.361761657522881,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0340897627043533,0.362451691234438,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0424042243123795,0.363092386484722,150,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0425115854978113,0.363567017369705,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.280388068942852,0.367678739568167,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0337533741140624,0.371559500006894,389,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0305929108351464,0.37307773829437,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0295191899491273,0.374187854507293,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0323625007450005,0.375158119647849,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14271045273944,0.375950753582016,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0298166308418573,0.376439859560956,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0286400502263683,0.37675621825319,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0290404927559631,0.37707679177029,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0274199428993168,0.37842434637438,82,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0405538909620028,0.380202833126848,21,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0414288701058393,0.381417673827894,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0316048825417357,0.382535043126933,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0440824808407332,0.384623098439988,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0292345772299165,0.385568538868924,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260536460767012,0.388334448425939,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0304515314110284,0.388891708162125,48,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.26107097396907,0.388938012444716,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.153741437575717,0.391772949198329,603,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0281353069560464,0.392773489176001,455,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0433602067271171,0.393181868749461,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0359093316580774,0.393373038649108,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0431797812500742,0.394506527190813,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288227805944155,0.39464265206987,237,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.027895389942773,0.394708997986444,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0253276994175472,0.398453178065965,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0292287876348524,0.40149334019239,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648149571809234,0.40191649745558,126,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0283307659631193,0.403910465671556,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0276361073341796,0.407143431709345,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277185872966571,0.407753782658361,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0245095214540391,0.409412603148169,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0287878194059185,0.41095513491933,410,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.03019501753061,0.417281833231508,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0343329027314754,0.420069741227333,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0331911890824305,0.421562908649475,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.043619205790925,0.424057191288605,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279501043934264,0.424133944266573,342,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0274909725404801,0.424405339632279,344,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0440607395313421,0.425894625631873,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0301684782290894,0.426194289961463,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102986772703112,0.429390010003354,101,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.026938983255583,0.430575693140588,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0273082592934478,0.431618996457131,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0269812588564393,0.433487642522874,444,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0284080369557313,0.433504656089353,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0404623791608747,0.433568434350028,261,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0341388415233063,0.433627019436659,544,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130618429385666,0.435410435106379,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0232169608011141,0.436089427459312,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0270009104798287,0.436329223275586,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230541644273199,0.438449074069954,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.029758615276763,0.441334717375633,154,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.132723003954988,0.441793530283621,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0247392344107311,0.442578608042672,301,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.03999864726343,0.44350362723749,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0535336720240259,0.443637966625196,236,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0230707664917712,0.443887341606382,687,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0358318032498991,0.445551327657644,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0342983867629413,0.44687730088412,581,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125454927537323,0.447052270733107,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0276959675177271,0.447071229089718,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0526355766171152,0.448720531526608,142,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0933567511844259,0.450896112145881,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0573615757387649,0.45217981782184,166,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.130672160035421,0.455293633973569,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0268182029765398,0.456662953192148,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0273593295375171,0.45889218473708,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0397541415018842,0.458917270771645,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0257128114212524,0.460779371232512,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0229237383586684,0.462009291081723,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0269559867991223,0.462050521814838,299,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0370699198986987,0.464091634671394,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.038939366426503,0.464158276000727,121,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0244635905335913,0.464311251072106,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.026011405734226,0.470972728025215,141,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.053828291418364,0.471376283584281,171,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0390425286504081,0.471889561817423,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255404531183575,0.473248902188978,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0279010745358134,0.474946705325551,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0538027670341302,0.475150727630005,160,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0243557509784456,0.477539892297116,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0248349005436075,0.47840654719756,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0195292027196956,0.479916433334066,264,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10292003101212,0.480147423979969,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0255336248375395,0.480371087922098,674,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115329696357071,0.481055432967349,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.026401873572471,0.483128427188964,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0319600945996801,0.484591107216873,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.05256284123336,0.485203256229112,151,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0234543362016815,0.490138795209578,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0261577878597685,0.492821467451353,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0222532188231351,0.495225029188299,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0226494760879028,0.49649220179369,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0200049848337264,0.499150413907899,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0235003162456492,0.503370730847058,280,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0500412644903843,0.503617158222355,164,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.113405444869238,0.504537445085597,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109178072427792,0.509873612642435,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.029563136851694,0.510543148108738,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510743199548895,0.510650097183991,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024615272599553,0.512041556083567,146,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0215379914953584,0.5126097833482,213,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0342537073837711,0.512822677481591,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110873682843964,0.514170520288368,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0242491075199481,0.516651915030071,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.035752236050781,0.516676903643711,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.02359505357598,0.51809169627429,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0327002354650776,0.518665664745114,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0225738404972616,0.519094040066225,469,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0199258052382583,0.519291560838188,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0213751822374318,0.522161338446104,542,pan-cancer
