mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0909933166343747,0.210566749754689,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0432523307308207,0.210695289595397,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0471622393758444,0.210818916447565,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0467677731232641,0.210863251609418,145,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0432201515772661,0.211394402588253,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0456588362693071,0.213568851645697,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0437354066013521,0.216431711307495,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0434566466144162,0.217936423558182,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0424656327105422,0.218257433747281,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0420963751584635,0.218402028098909,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0417520321519127,0.218582129091734,423,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042750229207406,0.221077181973511,662,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0575031143368244,0.221321626627426,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0657473874903244,0.221346303918338,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0446808213321317,0.221369541217605,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0508511872349461,0.221546041251736,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458001108142619,0.222663435764323,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0418568189787569,0.222807227562827,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0402922500133184,0.222983687693022,542,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0445144622248338,0.223409561426204,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.080379851224939,0.229173204298502,236,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0397851278870694,0.230268727665474,350,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0635892471957809,0.231107911840458,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0449045361588304,0.231488114884146,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0438847138149638,0.232305177533424,309,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0437147210623231,0.236304162132151,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0459500487014994,0.237482763050164,552,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0604846660961688,0.23883444363598,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407591839956415,0.243220057068913,617,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.141988666463367,0.247161210677945,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0404689139590489,0.247688048894009,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0430199969353985,0.248499677091197,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0413788590659351,0.249070833639144,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0359063910661578,0.251639560053662,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0401115802154783,0.25171625422033,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0397582306699648,0.254161585153644,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608163342491602,0.256007268053837,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0310967663899652,0.256058378354693,264,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0384074165129006,0.257309574941955,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.051609994361178,0.258469048684137,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0385469931494949,0.26004288190203,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0340067425308402,0.261179898228961,556,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0392929480353128,0.262152069118266,557,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0375419839763747,0.263224223995978,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0379354084246725,0.267655091763797,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0414918523546652,0.267977121045715,80,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0387395241201283,0.268950560634363,177,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0344258670952847,0.270089954028839,340,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.154719523549082,0.270294558510698,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.037454978527871,0.271705861794082,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0523711345121982,0.274848639196939,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0799161186050466,0.275218680054256,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0388840048933038,0.275247406846357,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0352922938101155,0.275274812868309,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.040082140799749,0.276832166114097,107,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138747733478718,0.277684249204417,101,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0503806933994198,0.281412588441828,585,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0410713859401467,0.281856716631498,242,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058031641481708,0.282085754501499,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.338114599664483,0.283480539824429,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0405611956902536,0.284179941462607,85,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0511160148937638,0.284323591606259,268,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.171348967931918,0.291942929824274,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0468023815959823,0.292429338752729,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0611743377395297,0.293623660520246,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0314252532791907,0.295167243677826,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0336283158331474,0.296251003638479,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119621163874765,0.296986319641891,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0510446812515469,0.297190750010923,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0389074915405722,0.297621952945325,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0316305009785596,0.300560752287904,753,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.034407652286075,0.300709226069563,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0745507863465886,0.30133981300003,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0391410831584978,0.301612469310379,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0542802638872298,0.302041652162252,443,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0573930807420886,0.302817420388772,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0352059242882051,0.305465453816619,465,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0523176974932513,0.308311190412735,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0477922670785151,0.309089231014903,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0734295362034148,0.309269505413239,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0467308571919229,0.310071472102353,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0346689336352343,0.310154961409484,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0374052324834343,0.310491271621948,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0349222371475804,0.310630576967856,731,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.291992283998996,0.311072879639939,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0457288725312851,0.311972692151541,349,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0685489299060156,0.314093096384761,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0339192577635574,0.31477794878892,726,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0335921614906237,0.316277232467251,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0326798417926296,0.317585742669373,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0362362762199251,0.318317555848547,693,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.174034119011361,0.318962008445358,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.067429002961576,0.319551851219014,588,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.16112845084283,0.321578835448265,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0365686573690167,0.322266076804496,587,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0371073568632414,0.322597591670752,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0362171777047619,0.324129811263764,43,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0365905200946927,0.324717390267963,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0315812064607458,0.328434192147422,614,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0330687867458693,0.329973840288417,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0474864444541743,0.330265078435949,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.031462448411141,0.331672782958833,228,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0343827745721533,0.331984999886104,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0507925322780323,0.332874307829797,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0371754740907785,0.333178906840286,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0695244516294297,0.333984746851564,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0346903441858281,0.336482264815874,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0507837564770702,0.336830758526785,162,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0490277942387913,0.337945340779777,10,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0432965226576549,0.338520258828473,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0322883094760054,0.339169850719748,19,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035090346397325,0.34183528614161,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0327004393194333,0.342107613477631,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0345305494904334,0.343298321378903,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0360584331957707,0.34340190153791,159,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.171580021550828,0.347464741731239,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0324172373194131,0.34903969083938,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296493663619862,0.349383134499795,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0342569976971223,0.349795389531177,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.031256722038273,0.351649017865056,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0289374023502231,0.352309698910438,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0338623261298089,0.352761402326599,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0340953434535989,0.353041324484613,395,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0308286018460038,0.356535302331093,237,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0975964765161844,0.356846205240652,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.145878020446307,0.357421517076998,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0309774521137438,0.361983706313504,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349702715790798,0.36390313614224,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0345793389726301,0.36714283807915,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0340998380287236,0.368194157339631,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.133147650920234,0.368297338521827,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0295503777449303,0.368824466507754,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.028539792194756,0.369346070274379,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0599637801475531,0.369529684573224,142,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0293998905039998,0.370741275499046,90,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0435723854067762,0.371585623914562,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0294310227121466,0.372559851161002,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0664450199022037,0.373520173224161,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327657751644884,0.375768768946118,357,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033164108380335,0.378221718247725,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.029326357881793,0.378848392966537,425,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0316986527993177,0.379307504907255,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0280332185700707,0.379662194961988,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0317874841951694,0.381159287240812,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0398961442211512,0.382257227864777,564,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0285146304670155,0.385266335107124,322,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0338805225047892,0.3860399764396,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0296336259735527,0.387312997660252,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0337275364167022,0.387334717498403,646,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0312497899922519,0.38738340344469,300,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242161962033065,0.388372649657552,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0315587837962361,0.389311028470651,336,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0266377188332747,0.389849974807934,253,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0289668999464016,0.390405248533156,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0454263529527792,0.39057485511558,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0297808110526409,0.391363700633897,701,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.028564316397313,0.393143040742902,275,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0973405692879407,0.393556176552567,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126083896974405,0.393950608713507,255,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0278067028657952,0.3946936454164,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.038232121358175,0.396121663464592,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0311826759870929,0.396515209565276,710,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0309091732013843,0.398432933538891,427,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309200791855871,0.399668302725745,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0324956945674785,0.399860505367445,136,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.029086496202812,0.399886095859994,537,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0281781945982601,0.40035795947026,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0278124115221433,0.401236113520306,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029500392652314,0.403476910284463,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314241946443339,0.405073427649832,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329904081006017,0.406154426343528,639,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.112352138438917,0.406802826056242,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0354126257238281,0.407803227171268,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0276712254359794,0.409437561678832,521,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0268091016141025,0.411652375071987,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127578730983375,0.412446668708525,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128279209489039,0.412668058357388,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0287510723721806,0.415902368042504,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0250485215050317,0.416560879873139,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.029289204897315,0.416843159772978,418,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.028937756461783,0.417656187937558,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0378324527249225,0.418087273562633,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0243101044789712,0.420704087294536,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.028172634938717,0.422532323091533,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0244058649838701,0.423141378361149,87,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0266695829913829,0.423718728788927,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0253756031648647,0.424507052962163,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0232226284213219,0.425974846523778,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0271104791137245,0.429113250545438,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307114279918212,0.430400636148478,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246974605727673,0.434405658840636,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0286856616394216,0.434706976953475,120,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0301124246703873,0.434907202125944,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0288674398036938,0.435953381914827,528,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0230370768110591,0.440920049775132,437,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0230376277099786,0.441970286943306,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0392226742079034,0.444836444364135,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0269074139415139,0.446059821436346,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0275856019453471,0.446194605273983,420,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375634560259533,0.449137035089867,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0278039207966905,0.450050164384375,684,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0253344360822858,0.452139006211478,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240064188656774,0.455366183997412,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.130854505274194,0.455743721153558,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0236010326897358,0.456408230541849,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0257048964723135,0.456929423975982,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262509313482124,0.464345782991749,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0217594844376471,0.466047737316105,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.024876053614846,0.467650657753269,386,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0272326018574161,0.468859276546842,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0526027975453525,0.47143203976907,151,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0254142619760792,0.472940916599374,515,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0325605558390372,0.47478413673278,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0244006529868466,0.477513724859063,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0256969131158092,0.478263828214323,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0273607451302352,0.47942168433423,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0231407293515865,0.479773669432119,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0278181195756929,0.48073347048145,154,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0263149030443743,0.485256827921804,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0277335128980013,0.490460256566011,200,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0375266218705651,0.491648271021348,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271084450664985,0.492618444571861,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0216960594804451,0.492660168911343,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0496539678559477,0.493672279077095,161,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.030657817670541,0.494683139643383,348,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0224604848936534,0.495158842271672,671,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313979684681016,0.498244583189194,370,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0253797010250772,0.499919507921533,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0218889436924926,0.500397929207311,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0894516854887028,0.503055178054454,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0237045764118269,0.506028130846425,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0216267324967986,0.506146544671877,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0886439550525881,0.506265944591571,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0303315943631779,0.507564411504966,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.024415256574534,0.507587097156123,426,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0218622265860532,0.508322210576608,379,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0229281781481261,0.508986313824761,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0237629112159772,0.510499122552895,622,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0227420456031676,0.511607475826477,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0210565881734793,0.511742007803039,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0191894644080589,0.51276397080916,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0199280745631921,0.514183615730399,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0367422525798416,0.514649938326943,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0873158670509126,0.517260856027539,656,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.045164674323523,0.521403734175068,487,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0254741841639128,0.522300128403774,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0208060739901892,0.523283879961291,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0234794639458901,0.523534273174994,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330128024576345,0.523919420536512,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0277158946355455,0.524371075011447,737,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0735679723731747,0.524583059049585,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0473581303948775,0.525042800975724,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0281842833459165,0.526099175856381,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0230818662622548,0.52769770560123,405,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0175572800136061,0.528243491801881,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211307190512177,0.528724838962813,296,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.191951888964793,0.529845097512026,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0237024980600727,0.530281362495496,482,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0374080021916424,0.530751374921464,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0224159263386871,0.532091467902545,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0746071239744062,0.537382830898828,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0461105024536828,0.538436610807215,134,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0230310868413275,0.539554419983489,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0211572664906715,0.540152430279866,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216617597377677,0.540332719353177,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0202756281648632,0.54219887484379,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0440050881375971,0.542993240531888,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0269363524363394,0.545299923389646,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.028601755948565,0.546330776641536,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0198692443696954,0.548548666672509,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.022934587954702,0.548574086911368,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0229526117155594,0.549266733765956,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0195553733947442,0.549595608683114,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0297795128694439,0.549999619155773,707,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0218784710474443,0.551045063982064,8,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0213811717901901,0.552478309035425,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177398656663856,0.553236306968831,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.019660267350052,0.553614910599325,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0221541606005861,0.559512340206389,672,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295375034148123,0.559979152288607,233,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0203894458030182,0.560400555855964,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0211961036644111,0.56071509761352,644,pan-cancer
