mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0470300226643214,0.256120046861243,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0416856603561959,0.256694001829568,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0423083282993007,0.257099855952791,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0398723001047286,0.257113973117805,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127547081700071,0.258288925285191,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0586525928647148,0.25940074439282,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0411489797784069,0.259590613848525,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0376676451720684,0.260197469816895,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0417597718494021,0.262879956715369,145,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405719166911515,0.26434909938747,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0565927414822381,0.26701988920395,122,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0532483823950441,0.267115094252945,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0492197510142208,0.269397815914591,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0384668242798005,0.2709732859269,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0342497897286178,0.273917128094633,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.038234194249243,0.277459016177262,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0379743042818321,0.277633401356615,625,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0604568475628004,0.278293033110126,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0332993414070834,0.280085001272368,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396278925707705,0.283248156303146,2,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383537833137412,0.283424293097115,112,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0313246914377991,0.285849083358573,198,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0491393411307057,0.286084047418139,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.036699667830506,0.288171911821408,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367844390260348,0.288471733666058,481,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0393960866737773,0.289279977410282,229,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0348313077147932,0.289370923593175,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0784783446823605,0.289379714683979,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0338831626643182,0.290730532814305,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0372689471767158,0.294503968333314,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0372636076591459,0.294701694985533,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.054115009212842,0.295049353722168,585,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351356402780361,0.295167045207593,726,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0481056692914154,0.295188647564704,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0372979766406076,0.298512388137324,628,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0367038398674454,0.29902527383228,397,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0349836244151713,0.304695822923441,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0356009313263474,0.307438377373605,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0598981916588646,0.308910700586246,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106071174901623,0.309581055634942,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345518249185027,0.309870990247695,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327843750656647,0.310451637798073,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0429071882629147,0.313082134960357,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0348633168686401,0.313480110680037,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0366318006035563,0.313972729132268,120,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0408777853021034,0.315370016776964,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0469503052811802,0.320643214654517,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0529002297963694,0.323541220696298,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0357879816611836,0.324841035055631,343,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0307747225317228,0.330446243369293,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0336839249619952,0.331412446773673,560,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339572555418353,0.332949852147397,407,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0299099659219458,0.333473922344698,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0365159510142488,0.334310474390803,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0346640235740949,0.334953796602032,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345238468699477,0.339846897358058,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0527202327051956,0.340672241014877,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.051725678252311,0.341539162306533,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0268866739047115,0.341913241120013,577,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369312024347703,0.34195558401143,170,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0333854973223013,0.342846677430721,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0292639226674101,0.34568081065004,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0333711628563084,0.345742305177402,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0337018569204156,0.3462972286004,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336434759107742,0.34708184715003,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032973068570858,0.347777631695903,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0319213439368271,0.348542848300684,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0453872831319486,0.351094628827044,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0629272355783907,0.352158541700321,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0629383020603653,0.353140037005208,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.032279679288181,0.354858591453052,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0287065288578527,0.35512899738416,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0300678585930261,0.35657481571135,402,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0293279297882906,0.360435374350458,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0319937283482331,0.360982368915619,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0700501044460303,0.362555471308285,108,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0336091399960159,0.3633723830085,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0651180429024925,0.363946040418429,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319653336810778,0.363951574424599,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.069041038801686,0.365350455030007,144,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338553887530267,0.365617363639797,285,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0338752810327899,0.366411727734361,130,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0278811195278753,0.368322048671975,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0307769216474247,0.370752487806106,659,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.118818724504766,0.371703954133641,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0401246778024127,0.376676804112188,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0653222836323842,0.376918304540988,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317625005714482,0.378139124032638,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0323182722984036,0.378240493210403,36,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0318830052397389,0.378479001145307,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.066115783779768,0.378981268944204,126,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0323483466491729,0.379027239485064,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.031897579527699,0.383126527867708,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0328056194089814,0.384201595411405,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0304444780937774,0.384279975806658,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0667397443079773,0.385027127415694,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.031737199301019,0.387874668206595,165,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0466115701255021,0.388401063848365,45,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0301520697700044,0.388704799044345,622,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0279330363870452,0.390438559333836,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256757035202391,0.391758042015833,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0421680368098645,0.39249263242002,233,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296120528831246,0.393724817061263,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0676330716395355,0.393741115527197,471,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0300385954082419,0.394938621389584,478,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0284888794009913,0.395087302809381,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0262502432366403,0.395416480774116,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0271689690292761,0.395437260679018,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0293994283417777,0.395665259087157,558,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301983956000979,0.397534725306372,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0482892905687529,0.39754554376944,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0396368366764839,0.398300182852232,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0297149346655563,0.398847160589079,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0414841358944319,0.399515342983063,581,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0303461524157336,0.401135841699165,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.048039717078696,0.401971414377874,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0310067160523605,0.402378802179857,731,pan-cancer
mRNA,CTRPv2,968,AAC,0.0581763813822734,0.40363544560181,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0286415592533392,0.404088752577121,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0617035177964861,0.404668929950402,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0307939137543073,0.407415197281915,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0271692790169861,0.408517324310503,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0305172868901449,0.408918700502793,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0368607521926773,0.41230118790198,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0276648543549433,0.412922347180337,696,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0445272736192428,0.41611673234344,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0313448420212644,0.41797636228783,751,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.025301366783698,0.419869878357197,152,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0300342816494108,0.421096845850727,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0409765116462604,0.422028372199212,643,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0223048609428533,0.424765374301207,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0285039516014129,0.426781151010221,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0272595227516327,0.428002764272288,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0246601411278914,0.428814339122839,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0466304788444003,0.430342853707022,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0465133356728527,0.430663853179593,255,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0277958372715691,0.431216756869828,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.237932709472095,0.433755751115306,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0294611193595486,0.435050416842418,184,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0264822750006487,0.436567905223494,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0276932029219525,0.438971906432088,477,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0400658409323129,0.439176097690083,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0291961864497094,0.439652185434764,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0290974217054638,0.441074376340835,85,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0264050917725678,0.445151391008157,372,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0268422470673422,0.448521011326322,620,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0289515434596785,0.448926724869113,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0409992358091695,0.449058454341388,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0238345957421043,0.449576237726149,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0289634411392119,0.449766441654702,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0254792031060502,0.450904584655665,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0370839653369303,0.453210523747614,349,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02772804356174,0.454093327830076,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0270168072304171,0.454607829386606,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0256614207532841,0.456086045493851,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.036065136132666,0.457117702201793,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0280021579741392,0.460688342591155,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0277555003792887,0.460816767502641,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0253758187438361,0.462154249193939,744,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.042155933637198,0.466676985611541,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279790155153807,0.467038646769897,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0253899356858913,0.467254200361621,519,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0229304760344064,0.469282293657932,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0246906319617833,0.470727573669683,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0259082124016013,0.470756756276368,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0231002904799506,0.4709441205707,583,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0263620771342835,0.47241980081203,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.025036419580969,0.47267357381971,567,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0387971323941071,0.47386032681214,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0319138737545882,0.474644798727029,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.088833202198694,0.476022300387696,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0525811062821477,0.476061978409156,161,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0309010903718258,0.477076042781744,737,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0263492971320844,0.477430062784277,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0259744988967103,0.477625025191899,336,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0236715538432571,0.480053237992575,749,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0300161418536335,0.480607883158171,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0257211297419649,0.48439959327344,483,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0213320915100095,0.486346646228938,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.021364435012148,0.489433883206948,133,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0376894984385892,0.490994027245363,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0255862003787681,0.491421994225456,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0507226527378019,0.492882580266589,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235141041166921,0.495507438048741,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0252299980032939,0.502531552056616,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0250741861776541,0.502732503528722,106,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0238688860945823,0.504708196332477,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0251184724315484,0.505136616553251,208,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0399392626239494,0.505629754195664,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248388568360924,0.508142782473167,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0239243561750339,0.508961682250749,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0203139624393754,0.509046414229046,33,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0240377072650982,0.511287020209848,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.020930978412977,0.514299319476994,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0228969140705476,0.514516746760605,563,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0240916033418436,0.51465776030239,632,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0223290736473748,0.515388399142753,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0206669326940669,0.516677264871197,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0365389958588122,0.516989723887584,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0206657826476736,0.521267096969171,163,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.020613334255557,0.523561960836104,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0230732896256837,0.524129226803604,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0367627775188563,0.524891966017453,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0187244139144441,0.525835896460659,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0341356790678074,0.527589660600932,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.024170520739724,0.528210756315503,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0233351821754513,0.52891858618189,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0217070502931994,0.529380786916311,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0229894210886629,0.529962151597101,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0221386123712784,0.531775797590093,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298830682343141,0.53489824441453,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.020254071912968,0.536192948371516,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237718021722113,0.536200267744501,154,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.077225625257953,0.536651910054061,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246383535155753,0.538194044073658,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0212476916118304,0.538956534583591,284,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0243306573413007,0.541861744930753,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.023452645786154,0.542195029806224,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0218902353312747,0.543149844208677,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0206453168004188,0.544820410319319,441,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0347117660568785,0.547797463960736,10,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022173820863723,0.548627261765426,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0200526510418717,0.549348028196348,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.017931908811455,0.550909609743671,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0206305185502862,0.554027350121558,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0604119335093012,0.55455684395105,325,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0231836916286725,0.55563569371447,8,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.02032254554375,0.557117872871378,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0199947497162739,0.557239002701399,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0209209491323357,0.558234409401611,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.019166965453178,0.558288908376438,504,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.02752621069797,0.558396168570318,21,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0195980613773862,0.558971163786496,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0200352999737528,0.561522369589911,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0200164215802932,0.564022685166495,631,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295476899475117,0.565514473653617,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278917838911981,0.566414960002717,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218702793836022,0.569452594314835,352,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0186271787101615,0.569788272538705,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0419272913791487,0.57012019025972,114,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0232990043116632,0.571506407074118,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206951760703392,0.5731363792997,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0198296689782195,0.57316526910757,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260096125516066,0.574348639891789,370,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0197558146043495,0.574381115420555,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0212699408073238,0.576448308374197,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.02642777098965,0.576677389841166,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0190953244393094,0.579912186951076,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0307353700931183,0.580965053472206,143,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0171314460643907,0.58249818750961,654,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0198963385384462,0.584585517587867,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0194556273353318,0.584608533057641,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0308409523369229,0.590627100247774,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0191903139605531,0.592435918297726,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0319702877387934,0.597197822837081,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0189040726133388,0.598589969739942,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0197229080098418,0.599801508532254,65,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0255088170991278,0.600452353915117,417,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017872643316948,0.605007037735856,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0178080374941549,0.606131709034982,211,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0285698266935272,0.606867635936304,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.018232720541333,0.60768162907786,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0234099753170762,0.609517241413725,302,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0187630104856812,0.609898256543007,587,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0163162742294998,0.61216001970023,272,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0169751455811662,0.616118961649614,755,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0206650022230049,0.619012258923635,534,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0161512014439249,0.620473757207393,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0181549690440108,0.621304006338572,559,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0180341430260976,0.622171211022343,86,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0178980289822341,0.622736027659364,263,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0169365789880039,0.625287632564479,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0160494760652698,0.628284507889121,223,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0173449855222771,0.628331056823032,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181969465008472,0.628894621153874,289,pan-cancer
