mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.060526639100747,0.122695021016602,141,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0589070323779372,0.123995847979113,44,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0548609354282221,0.125186323774322,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0584158089234671,0.12557299494536,278,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0576736797520626,0.125670084891922,481,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0913944630957269,0.127654855714072,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0525078498467925,0.129348934772592,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0533844418475929,0.129897797337253,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061796477198216,0.130371425854937,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0715863221096462,0.132216383707347,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0929088237664519,0.132607325866955,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0539892954645668,0.135509290732392,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0571838560860901,0.135927592855632,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0539720860359678,0.136533465167023,446,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0622181746898953,0.137819377144934,182,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0602796355039888,0.13860983588601,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0577736199603558,0.139282915463725,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0529807604353258,0.140026298135686,337,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0626022885063322,0.140462206190067,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0560096288642159,0.14087220801542,660,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.056802909095293,0.141467922251199,169,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0571994787304582,0.14161672314408,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0569114065609998,0.142133998644173,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.058519058497361,0.143979086866208,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0576644734418914,0.147874590564633,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0728588752288425,0.150609215116433,302,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0547822964227771,0.151759223591943,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0561084993592726,0.153566369259403,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.311878912499572,0.155544048779739,419,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0543845481053657,0.157523797904729,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183757773713358,0.157556356783213,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0554988539710098,0.161197980736113,120,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0544212931685524,0.16138115678798,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0537388419173717,0.164257839563136,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0548847960132999,0.164602475154192,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523300170966956,0.166131726766421,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0557772537851894,0.166438015942956,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0835220023339675,0.166485422763312,255,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.069645636996556,0.16680840444243,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0540649669169088,0.167584199697425,196,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0495805188348141,0.167875026042855,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0517607323945302,0.168934586429548,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518320198044237,0.169129015072269,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0525461767610757,0.171361642596257,515,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0448896121012849,0.172838486875928,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0549284495500928,0.173828371151153,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.050719977435285,0.173957458408768,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0808328791964869,0.177027249514484,74,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0768687149094022,0.181874042975714,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0792794902879611,0.183571580791863,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0549579031627659,0.184864103493977,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0503574454159565,0.185571609126154,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.044078893206428,0.187676704098972,155,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0497061189027745,0.189608636165017,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103056982937225,0.190175904338031,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0529450414595833,0.193352843568474,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0593197891315904,0.19633069587474,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0460314982447646,0.196346933797043,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0474905575673388,0.198627505845173,441,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0536449731953999,0.201880318076653,8,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0494827206175051,0.202738532248248,598,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.070998098894473,0.204060520807223,49,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0673559580923156,0.207855875538516,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0744807695806284,0.20898810593996,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0487185023267,0.209475508564185,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0480391802334968,0.209712236326718,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491212252435252,0.210461127882438,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0485066977938346,0.210823304459145,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0740874161670593,0.211216477135406,375,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0458148317005575,0.21152860705157,226,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192219939192868,0.214903495293377,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0488903780997509,0.217570025894127,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0436787328568173,0.217880999986243,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0495616445502702,0.218128398602565,645,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.256200812056419,0.218186966983521,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.072313160363657,0.220084841596264,603,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0425571155093869,0.220456050552011,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.050059904108198,0.221030482051403,208,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.045328808448381,0.224290060474283,364,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0738630408318367,0.224983521170674,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0569545408632132,0.226706676594661,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0400978061639564,0.226943051652568,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0421602396812714,0.229138923288259,368,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0478213124508089,0.229572980746588,336,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0464556267949881,0.229806988126962,445,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0674553221687713,0.229921301163583,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0726059571923542,0.230184212871045,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0926273373839275,0.231982764451607,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0705934324900298,0.23376437266558,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0438984853678112,0.234961265732426,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0400050050801278,0.235577503050987,152,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.232090805476882,0.238299032198358,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.041717927750786,0.238753746190709,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0398295616474973,0.238877100425319,583,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0465142396096402,0.242986050099494,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0485020629214112,0.243126905623905,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0480746381894459,0.243818919554358,377,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0700952794017536,0.243838180194989,600,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0433659370049316,0.245135690359012,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0427309796571313,0.2461385470042,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0433493074685309,0.247556553588228,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0459263943676512,0.247588007909342,321,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0597902741015372,0.249474820285199,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0395476035604248,0.249951765369687,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0743185620310723,0.251886268547753,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0409570633097203,0.252582861173332,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0684241133895159,0.258207306318035,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0885863070355807,0.258371608562652,114,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0367360441009374,0.25872211842271,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0857749053011662,0.259084714780087,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0411555323291105,0.262169771698371,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421904942299921,0.262410883857553,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432314662754573,0.263154662832771,722,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334348756295747,0.26417975191581,56,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0446999596632863,0.265832903443078,419,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.318286101263187,0.267411696448874,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0433267143788993,0.274019969069273,86,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0609538314523755,0.274384882779517,231,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0547084036178397,0.276735864101395,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0426243377508719,0.277328808419234,418,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0401319116554796,0.277805719385187,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0381438906307071,0.280324379665138,212,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.227664099546459,0.281825467318246,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0365569714203518,0.283224965074038,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0428485632752752,0.284249613223912,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0411030826293771,0.285608819802701,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0424481789878777,0.286952414911985,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0648390186141942,0.287519415646067,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0419066919856918,0.291893576210367,682,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.043739903430186,0.292765702074427,113,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0394824296856326,0.294297480121356,466,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0365593557552103,0.2963706885508,274,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0418707329031427,0.297606104165453,449,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0510750560742639,0.29994632439247,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0622189725890591,0.301763633027436,320,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.041210471077526,0.302483923912503,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0416948445123014,0.304523873781322,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0535779002326435,0.305285249969866,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0408066464408288,0.306930114155165,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0355966280526721,0.309661058294815,253,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0532363940426291,0.312044054176833,689,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0367325923234405,0.314041274831481,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121588952340975,0.314384300166285,325,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0335198120883916,0.314669179671979,202,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0560581879136425,0.315861889171766,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0537827381570104,0.317185126875506,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0358665188857038,0.317375492568068,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0496684791433269,0.319770266690277,12,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0780263115861299,0.320684940095949,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0773980039469164,0.320935468824803,166,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0565789213983056,0.327371481584563,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0571703707275284,0.330229356985087,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.036604643986982,0.334259137143239,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0345909372102967,0.334843757852078,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0380001950237943,0.335725798952196,18,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0447197868263251,0.33840736483586,589,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.033500929867111,0.338954115199599,374,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.209521261455148,0.339842722621332,31,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.046279416696453,0.340801501238079,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0324615403192769,0.340807436960058,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0353414333814931,0.341142049088945,81,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0382243832568514,0.341774884778683,288,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0358866548126996,0.34216065054737,275,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.21118501489365,0.344571361100623,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0348882987420109,0.345450460977288,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0540410582755962,0.346307631310355,122,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0372525742661149,0.346518185559518,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0368161785267486,0.348811591365164,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0557305393211155,0.350626370880181,554,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0373875224055949,0.351305156878987,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0371853541099881,0.351920068554833,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0354357824045915,0.352463002560254,648,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0459706804707935,0.354727858352393,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0303135689481143,0.357687375167343,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0354091556271369,0.36010627208079,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.038030893551185,0.361179127942726,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.140402068969679,0.362398630460676,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0747986086538066,0.365689473356512,308,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.201797330375225,0.366211595703092,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308566868456151,0.368931570978838,401,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0344563855409408,0.369083549389071,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03466675838737,0.370912784583929,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0529568612699775,0.371496584470635,143,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0335603817306716,0.371667555315237,659,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0305340843251101,0.37251850947031,556,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0508061057189226,0.37384397307468,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0285118732608309,0.378459905466552,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0500315415330203,0.379430587313494,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0318524967398752,0.381919905972993,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0328153141177833,0.384093184118221,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0283917769332736,0.385409691310087,721,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0494567961128125,0.387164596192225,733,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.177808436606662,0.388539222041098,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0271819016278805,0.390520226830641,699,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.130948375713157,0.390934480102349,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340601622040359,0.3910995299864,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0343678543001409,0.392689070880385,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0360654988965546,0.394139552299825,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0336149864587929,0.394501831041791,731,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.06567645265858,0.39574472010521,172,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.046254015012329,0.395914133900888,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0330057718750204,0.398015078298419,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0623526308565965,0.40028911989856,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0291784124383138,0.400809340734383,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0339539457510496,0.40108757595261,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.031614425566475,0.402352945341925,66,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0332214692346643,0.405396324105276,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0683451303084746,0.408253769596206,471,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0310599678753458,0.40980417077144,177,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.042825351597238,0.411756430559076,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0328373649754814,0.415658226383862,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0332739607063473,0.4157143816793,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0511787123132816,0.420329716927375,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0314058066870963,0.421618169450886,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447659121658981,0.423491569433761,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0461514675865123,0.425184919604294,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0299575895344094,0.426966375666767,668,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17716972933148,0.427675372885611,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.040114768879903,0.430419897994869,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0323703239333919,0.431231073917591,159,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288684105141144,0.43319019763799,757,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0325099513322949,0.435458677340121,362,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312574331346479,0.435842106621306,107,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0429334253635819,0.438031142574126,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0425742704847801,0.43824087572036,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0291532321756445,0.439094481978222,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0266350425157542,0.439244765465653,753,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127690345107664,0.439418925158929,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.170122364333218,0.440830189867964,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0440469113667571,0.441216924631661,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.179587493880364,0.44165896641112,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0315512235560479,0.443995419278385,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0311603401470894,0.444335524478343,655,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0296327882014088,0.445570469117091,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0262921319092739,0.446020209665474,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0309528437436881,0.447600636356397,179,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.028791203446507,0.449473563848595,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0439987599578027,0.450431745103003,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245704518406195,0.452188954487034,73,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0305963420549495,0.454156660899218,366,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0431613212656831,0.45511402566538,45,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.171379592513142,0.456708963062286,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.028218789673318,0.458924432881217,547,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0301430735868884,0.459364171916073,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311779523447276,0.460818440037044,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161151698231906,0.460886505707616,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0571488545120994,0.462067653345225,124,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0377556384816971,0.463190370766637,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0576310902813792,0.465022095180544,459,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.171474974506538,0.465786167802332,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0296327945336693,0.466232356484866,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0233914832546489,0.467581599874132,702,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0426944039965628,0.468266494060435,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0255446255049593,0.468609997984222,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0274727394132186,0.469190819362069,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257118415207063,0.472499922468394,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0439414774332969,0.473465004724338,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0292148564496646,0.47602627355967,642,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0298950395276516,0.476795058094135,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0323281329410136,0.477324183082898,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635342720868655,0.479726731455983,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0291395644914391,0.479965868684887,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0408753158950117,0.481403945922721,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0547138875093744,0.481519490363419,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0263737896237187,0.481594830417364,740,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0412317476978341,0.481797014113888,168,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157159067611331,0.482006350221836,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0286135927806967,0.48382348548167,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0257030505268761,0.484684423174423,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0288979615684687,0.484701519115093,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0394905557568144,0.485356945408036,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.025465709295841,0.48648727776636,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156104055610693,0.486703352314699,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281698811090237,0.486871159931207,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0397435289497766,0.487882415689508,121,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0441313742921987,0.493497660906832,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0530836713916895,0.493625714753096,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271591508113711,0.49655440758061,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0245238245354842,0.499820810547907,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0271422608147278,0.499866905782271,657,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0252790003917384,0.501614399448083,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.132794917442315,0.503706455774426,92,pan-cancer
